model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,58194.46,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-2/,2024-06-15 10:27 MDT
contract,2011-12,SC520826,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,68000.00,64000.00,2,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011889,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011889/SC520826/,2024-06-15 10:27 MDT
contract,2011-12,SC520863,2011-2012 - SSE - Exterior & Mechanical Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,59750.00,65631.40,1,,,,2011-09-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012472,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012472/SC520863/,2024-06-15 10:27 MDT
contract,2011-12,SC520867,"2011-2012 Supply, Ship & Erect - Exterior & Foundation Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,81300.00,81300.00,1,,,,2011-09-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012500,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012500/SC520867/,2024-06-15 10:27 MDT
contract,2011-12,SC428625,Animal Mounts,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Taxidermist Services,Robertson's Taxidermy,24600.00,31600.00,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012724,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012724/SC428625/,2024-06-15 10:27 MDT
contract,2010-11,SC424646,Project Fire Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,54968.72,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011499,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011499/SC424646/,2024-06-15 10:27 MDT
contract,2011-12,SC520800,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,37909.00,32909.00,1,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011597,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011597/SC520800/,2024-06-15 10:27 MDT
contract,2011-12,SC520837,2011-2012 Supply ship & Erect - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,61058.00,56413.82,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012128,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012128/SC520837/,2024-06-15 10:27 MDT
contract,2011-12,SC520832,"2011-2012 Supply, Ship & Erect - CARE",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,31000.00,25809.82,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012132,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012132/SC520832/,2024-06-15 10:27 MDT
contract,2011-12,SC520843,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,46500.00,40000.00,1,,,,2011-07-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012165,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012165/SC520843/,2024-06-15 10:27 MDT
contract,2011-12,SC520845,"2011-2012 Supply, Ship & Erect - Hazardous Material Remediation Five (5) Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,N P & H Enterprises Ltd.,33900.00,27400.00,2,,,,2011-08-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012244,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012244/SC520845/,2024-06-15 10:27 MDT
contract,2006-07,SC345323,Salt River First Nation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,94590.69,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003220/SC345323/,2024-06-15 10:27 MDT
contract,2006-07,SC520541,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norn Fuel Ltd.,28440.00,35000.00,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003237,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003237/SC520541/,2024-06-15 10:27 MDT
contract,2006-07,SC520542,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,17000.00,30345.00,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003238,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003238/SC520542/,2024-06-15 10:27 MDT
contract,2010-11,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,71000.00,80085.00,2,,,,2010-06-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100962,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100962/CT100962/,2024-06-15 10:27 MDT
contract,2011-12,CT101001,2010 Surface Improvements and SAST on th,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,0.00,29503.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101001/CT101001-2/,2024-06-15 10:27 MDT
contract,2009-10,SC417228,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,96440.55,87840.12,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008052/SC417228/,2024-06-15 10:27 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-06-15 10:27 MDT
contract,2011-12,SC425048,60th Parallel Solar Trees,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,GAP Electric,39500.00,48752.45,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425048/SC425048/,2024-06-15 10:27 MDT
contract,2011-12,SC425479,Supply of Trailer & Reefer Unit,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,RTL - Robinson Enterprises,18000.00,27306.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425479/SC425479/,2024-06-15 10:27 MDT
contract,2013-14,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,0.00,43088.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574-2/,2024-06-15 10:27 MDT
contract,2011-12,SC426231,Concrete Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Fort Smith Construction,37500.00,37500.00,1,,,,2011-06-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426231/SC426231/,2024-06-15 10:27 MDT
contract,2011-12,SC427336,Geotechnical Services for the Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,24967.00,26967.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427336,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427336/SC427336/,2024-06-15 10:27 MDT
contract,2007-08,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,38500.00,38100.00,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405961,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405961/SC405961/,2024-06-15 10:27 MDT
contract,2007-08,SC407014,Wildlife Office Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,47117.21,42951.88,2,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407014,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407014/SC407014/,2024-06-15 10:27 MDT
contract,2007-08,SC407748,Rental of emergency generator and equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,The Cat Rental Store,79096.00,95091.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407748/SC407748/,2024-06-15 10:27 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-06-15 10:27 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-06-15 10:27 MDT
contract,2008-09,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,0.00,55000.00,1,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627-2/,2024-06-15 10:27 MDT
contract,2007-08,CT100628,Highway Pullout Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,79500.00,78738.00,1,,,,2007-11-22 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100628,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100628/CT100628/,2024-06-15 10:27 MDT
contract,2008-09,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,55902.20,78545.68,1,,,,2008-06-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100711/CT100711/,2024-06-15 10:27 MDT
contract,2009-10,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,86144.42,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786-2/,2024-06-15 10:27 MDT
contract,2010-11,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,31504.00,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825-2/,2024-06-15 10:27 MDT
contract,2011-12,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,26910.19,1,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871-2/,2024-06-15 10:27 MDT
contract,2012-13,CT101138,Fire Crew Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,0.00,40545.28,6,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101138/CT101138-2/,2024-06-15 10:27 MDT
contract,2012-13,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,0.00,29994.00,1,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139-2/,2024-06-15 10:27 MDT
contract,2012-13,CT101245,Chief Sunrise School - Architectural Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5298 NWT Ltd.,62100.00,98600.00,1,,,,2013-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101245,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101245/CT101245/,2024-06-15 10:27 MDT
contract,2004-05,CT053005,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,95200.00,95725.00,1,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053005/CT053005/,2024-06-15 10:27 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-06-15 10:27 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-06-15 10:27 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-06-15 10:27 MDT
contract,2005-06,CT100300,Chief Lamalice Assembly Building Foundat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24030.00,26967.36,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100300/CT100300/,2024-06-15 10:27 MDT
contract,2006-07,CT100357,Chief Lamalice Building Foundations Renov,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,84074.85,95294.85,1,,,,2006-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100357,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100357/CT100357/,2024-06-15 10:27 MDT
contract,2006-07,CT100388,SMCC-Kitchen Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,30460.00,47660.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100388,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100388/CT100388/,2024-06-15 10:27 MDT
contract,2007-08,CT100450,Chief Sunrise School Sprinklers Renovati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,25275.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100450/CT100450-2/,2024-06-15 10:27 MDT
contract,2006-07,CT100467,"H.H. Williams Hospital, Dialysis Unit",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,93867.90,98863.68,3,,,,2006-11-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100467,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100467/CT100467/,2024-06-15 10:27 MDT
contract,2010-11,CT100913,Renovations - River Ridge Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,30928.80,3,,,,2010-03-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100913,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100913/CT100913-2/,2024-06-15 10:27 MDT
contract,2010-11,SC792984,ENR Office Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,43315.00,46315.00,1,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792984,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792984/SC792984/,2024-06-15 10:27 MDT
contract,2010-11,SC793085,P.A. School Exterior Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,Polar Glassworks Ltd.,68400.00,85592.00,3,,,,2010-10-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793085/SC793085/,2024-06-15 10:27 MDT
contract,2010-11,SC793160,Fire Alarm Upgrade-River Ridge,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,81000.00,87200.00,1,,,,2011-01-20 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793160,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793160/SC793160/,2024-06-15 10:27 MDT
contract,2010-11,SC793217,Air Terminal Building Sliding Door Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Tri R Recycling Ltd.,81498.00,83395.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793217/SC793217/,2024-06-15 10:27 MDT
contract,2010-11,SC793270,Thebacha Campus Air Conditioning,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24985.00,27635.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793270,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793270/SC793270/,2024-06-15 10:27 MDT
contract,2005-06,SC790744,Supply and Deliver Gravel,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Naegha Zhia Inc.,65100.00,80359.74,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790744,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790744/SC790744/,2024-06-15 10:27 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-06-15 10:27 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-06-15 10:27 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-06-15 10:27 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-06-15 10:27 MDT
contract,2006-07,SC791200,Equipment Rental - Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,30975.00,34800.00,1,,,,2007-01-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791200/SC791200/,2024-06-15 10:27 MDT
contract,2011-12,SC793722,Brush and Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,45501.00,45501.00,1,,,,2011-12-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793722/SC793722/,2024-06-15 10:27 MDT
contract,2011-12,SC793766,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,79800.00,79800.00,1,,,,2012-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793766,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793766/SC793766/,2024-06-15 10:27 MDT
contract,2012-13,SC793834,ASL Barrier Free Washroom Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,70032.00,78040.00,2,,,,2012-03-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793834,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793834/SC793834/,2024-06-15 10:27 MDT
contract,2012-13,SC793836,IT Room Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,21610.00,60010.00,1,,,,2012-04-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793836/SC793836/,2024-06-15 10:27 MDT
contract,2012-13,SC793926,Highway 5 Survey Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Maskwa Engineering Ltd.,23250.00,31537.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793926/SC793926/,2024-06-15 10:27 MDT
contract,2012-13,SC793966,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793966/SC793966/,2024-06-15 10:27 MDT
contract,2009-10,SC792230,"Janitorial Services, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,60000.00,65049.60,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792230/SC792230/,2024-06-15 10:27 MDT
