model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004973,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,79800.00,79800.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004973/,2024-05-16 12:11 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-05-16 12:11 MDT
contract,2022-23,0000000000000000000004743,Building Maintenance - Sachs Harbour,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2022-08-04 15:00 MDT,2022-12-06 17:45 MST,2022-12-06 17:45 MST,published,ocds-v9mmex-GNWT1-23-0000006032,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006032/0000000000000000000004743/,2024-05-16 12:11 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-16 12:11 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-05-16 12:11 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-05-16 12:11 MDT
contract,2023-24,INF01-0000006622,Government Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,249700.00,249700.00,0,,,,2023-08-04 15:00 MDT,2023-08-16 13:29 MDT,2023-08-16 13:29 MDT,published,ocds-v9mmex-GNWT1-24-0000006914,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006914/INF01-0000006622/,2024-05-16 12:11 MDT
contract,2023-24,INF01-0000006621,Inualthuyak School Exterior and Windows Retrofit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,198000.00,198000.00,0,,,,2023-08-09 15:00 MDT,2023-08-16 20:17 MDT,2023-08-16 20:17 MDT,published,ocds-v9mmex-INF01-24-0000006942,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006942/INF01-0000006621/,2024-05-16 12:11 MDT
contract,2020-21,HC001-0000012554,M&I Duplex Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,42250.00,42250.00,0,,,,2020-10-23 15:00 MDT,2020-10-27 15:37 MDT,2020-10-27 15:37 MDT,published,ocds-v9mmex-HC001-21-0000004422,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004422/HC001-0000012554/,2024-05-16 12:11 MDT
contract,2022-23,INF01-0000006282,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,77900.00,77900.00,0,,,,2023-03-01 15:00 MST,2023-04-05 17:52 MDT,2023-04-05 17:52 MDT,published,ocds-v9mmex-INF01-23-0000006476,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006476/INF01-0000006282/,2024-05-16 12:11 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-05-16 12:11 MDT
