model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006220,Janitorial Services - ENR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,64700.08,64700.08,0,,,,2023-02-09 15:00 MST,2023-07-04 15:43 MDT,2023-07-04 15:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006382,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006382/INF01-0000006220/,2024-05-26 06:25 MDT
contract,2022-23,INF01-0000006232,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,189000.16,189000.16,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006418,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006418/INF01-0000006232/,2024-05-26 06:25 MDT
contract,2022-23,INF01-0000006243,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,109999.96,109999.96,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006421,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006421/INF01-0000006243/,2024-05-26 06:25 MDT
contract,2022-23,INF01-0000006224,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,196000.00,196000.00,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006376,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006376/INF01-0000006224/,2024-05-26 06:25 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-05-26 06:25 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-05-26 06:25 MDT
contract,2022-23,INF01-0000006234,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:40 MDT,2023-07-04 17:40 MDT,published,ocds-v9mmex-INF01-23-0000006419,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006419/INF01-0000006234/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006541,3/8 Minus Crush,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,40950.00,40950.00,0,,,,2023-07-05 15:00 MDT,2023-07-06 17:13 MDT,2023-07-06 17:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006789,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006789/INF01-0000006541/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006531,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,16989.00,16989.00,0,,,,2023-06-30 15:00 MDT,2023-07-14 16:54 MDT,2023-07-14 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006775,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006775/INF01-0000006531/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006530,Right-of-Way Brushing and Mowing Highway 3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,262500.00,262500.00,0,,,,2023-06-30 15:00 MDT,2023-07-18 16:44 MDT,2023-07-18 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006749,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006749/INF01-0000006530/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006559,Stanton Legacy Mural Relocation and Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,39000.00,39000.00,0,,,,2023-07-05 15:00 MDT,2023-07-21 19:00 MDT,2023-07-21 19:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006785,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006785/INF01-0000006559/,2024-05-26 06:25 MDT
contract,2023-24,0000000000000000000004890,Home Heating Fuel,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,627400.00,627400.00,0,,,,2023-06-30 15:00 MDT,2023-07-25 16:49 MDT,2023-07-25 16:49 MDT,published,ocds-v9mmex-INF01-24-0000006761,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006761/0000000000000000000004890/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006612,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,242000.00,242000.00,0,,,,2023-07-28 15:00 MDT,2023-09-12 18:24 MDT,2023-09-12 18:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006841,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006841/INF01-0000006612/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006681,North Slave Correction Complex Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,353331.46,353331.46,0,,,,2023-09-08 15:00 MDT,2023-09-28 16:17 MDT,2023-09-28 16:17 MDT,published,ocds-v9mmex-INF01-24-0000006953,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006953/INF01-0000006681/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006694,Residential Basement Drainage Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35500.00,35500.00,0,,,,2023-09-08 15:00 MDT,2023-10-05 12:36 MDT,2023-10-05 12:36 MDT,published,ocds-v9mmex-INF01-24-0000006891,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006891/INF01-0000006694/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006693,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39000.00,39000.00,0,,,,2023-10-03 15:00 MDT,2023-10-05 20:14 MDT,2023-10-05 20:14 MDT,published,ocds-v9mmex-INF01-24-0000007033,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007033/INF01-0000006693/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006572,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1540000.00,1540000.00,0,,,,2023-07-13 15:00 MDT,2023-10-10 12:24 MDT,2023-10-10 12:24 MDT,published,ocds-v9mmex-INF01-24-0000006767,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006767/INF01-0000006572/,2024-05-26 06:25 MDT
contract,2023-24,INF01-0000006701,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,249950.00,249950.00,0,,,,2023-09-28 15:00 MDT,2023-10-12 17:20 MDT,2023-10-12 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007037,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007037/INF01-0000006701/,2024-05-26 06:25 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-05-26 06:25 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-05-26 06:25 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-05-26 06:25 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-05-26 06:25 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-05-26 06:25 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-05-26 06:25 MDT
contract,2017-18,0000000000000000000003586,"Recruitment Services, Marine Transportation Servic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2017-12-05 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001837,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001837/0000000000000000000003586/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000001756,YK Courthouse 1 Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,949655.00,949655.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002219,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002219/INF01-0000001756/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000001416,Yellowknife Airport - CATSA Pre-board screening,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,562920.00,562920.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-INF01-19-0000002221,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002221/INF01-0000001416/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000001476,Jean Wetrade School New Junior Kindergarten WR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,153530.00,153530.00,0,,,,2018-04-18 15:00 MDT,2020-02-07 02:27 MST,2020-02-07 02:27 MST,published,ocds-v9mmex-GNWT1-19-0000002232,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002232/INF01-0000001476/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000002175,Secure ID Card Stock,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Bank Note Company Ltd.,1335000.00,1335000.00,0,,,,2018-08-08 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002433,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002433/INF01-0000002175/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000002125,Prosperous and Prelude Lake Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,38000.00,38000.00,0,,,,2018-09-18 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002658,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002658/INF01-0000002125/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000002247,North Arm Park - Conceptual Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,E. Lees & Associates Consulting Ltd.,68624.05,68624.05,0,,,,2018-11-16 15:00 MST,2020-02-07 11:09 MST,2020-02-07 11:09 MST,published,ocds-v9mmex-GNWT1-19-0000002781,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002781/INF01-0000002247/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000002322,PWNHC Accessible Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,diamond  glass ltd,148422.00,148422.00,0,,,,2018-12-13 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002828,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002828/INF01-0000002322/,2024-05-26 06:25 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-05-26 06:25 MDT
contract,2018-19,INF01-0000002274,Fred Henne Shower Building Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,148895.00,148895.00,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002873,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002873/INF01-0000002274/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003243,Replace Biomass Boilers and Floor Insulation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,156890.00,156890.00,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003619,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003619/INF01-0000003243/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003091,PWNHC Fuel Tank/System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,243936.00,243936.00,0,,,,2019-07-17 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003342,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003342/INF01-0000003091/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003117,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,182230.00,182230.00,0,,,,2019-08-09 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003496,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003496/INF01-0000003117/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004166,Multi-Tasking Carrier Vehicle and Poly Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,419398.00,419398.00,0,,,,2020-07-30 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-INF01-21-0000004175,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004175/INF01-0000004166/,2024-05-26 06:25 MDT
contract,2020-21,0000000000000000000004269,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,359050.00,359050.00,0,,,,2020-08-05 15:00 MDT,2020-08-13 18:06 MDT,2020-08-13 18:06 MDT,published,ocds-v9mmex-GNWT1-21-0000004241,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004241/0000000000000000000004269/,2024-05-26 06:25 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004203,One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,423390.00,423390.00,0,,,,2020-07-23 15:00 MDT,2020-08-21 15:34 MDT,2020-08-21 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004156,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004156/INF01-0000004203/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004278,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47660.40,47660.40,0,,,,2020-09-08 15:00 MDT,2020-09-21 12:49 MDT,2020-09-21 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004324,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004324/INF01-0000004278/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004406,Three-Quarter Ton 4x2 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53324.00,53324.00,0,,,,2020-10-20 15:00 MDT,2020-10-27 18:27 MDT,2020-10-27 18:27 MDT,published,ocds-v9mmex-INF01-21-0000004409,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004409/INF01-0000004406/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004428,École Allain St-Cyr Fuel System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,249900.00,249900.00,0,,,,2020-10-27 15:00 MDT,2020-11-04 12:46 MST,2020-11-04 12:46 MST,published,ocds-v9mmex-INF01-21-0000004403,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004403/INF01-0000004428/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004441,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,191000.00,191000.00,0,,,,2020-11-02 15:00 MST,2020-11-13 16:24 MST,2020-11-13 16:24 MST,published,ocds-v9mmex-GNWT1-21-0000004396,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004396/INF01-0000004441/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004344,Kaw Tay Whee Laundry Facility,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,24845.78,24845.78,0,,,,2020-10-01 15:00 MDT,2020-11-19 12:04 MST,2020-11-19 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004372,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004372/INF01-0000004344/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004465,Three-Quarter Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,112914.00,112914.00,0,,,,2020-11-12 15:00 MST,2020-11-20 16:59 MST,2020-11-20 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004451,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004451/INF01-0000004465/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004116,Reconstruction of Rae Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3417784.10,3417784.10,0,,,,2020-06-18 15:00 MDT,2020-11-23 17:34 MST,2020-11-23 17:34 MST,published,ocds-v9mmex-GNWT1-21-0000004028,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004028/INF01-0000004116/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004279,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,525810.00,525810.00,0,,,,2020-08-31 15:00 MDT,2020-11-23 19:05 MST,2020-11-23 19:05 MST,published,ocds-v9mmex-GNWT1-21-0000004272,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004272/INF01-0000004279/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004475,Yellowknife Computer Data Center F/A Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,145000.00,145000.00,0,,,,2020-10-14 15:00 MDT,2020-11-24 15:21 MST,2020-11-24 15:21 MST,published,ocds-v9mmex-GNWT1-21-0000004383,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004383/INF01-0000004475/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004474,Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25252.89,25252.89,0,,,,2020-11-20 15:00 MST,2020-11-27 12:18 MST,2020-11-27 12:18 MST,published,ocds-v9mmex-GNWT1-21-0000004477,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004477/INF01-0000004474/,2024-05-26 06:25 MDT
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003506,Multi Use Tractor With Multiplexing Snow Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,885320.00,885320.00,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003796,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003796/INF01-0000003506/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003508,Northern Frontier Visitor Centre Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,225460.00,225460.00,0,,,,2020-01-30 15:00 MST,2020-02-21 12:18 MST,2020-02-21 12:18 MST,published,ocds-v9mmex-GNWT1-20-0000003773,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003773/INF01-0000003508/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003573,Fencing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phoenix Fence Corp.,3012.34,3012.34,0,,,,2020-03-11 15:00 MDT,2020-03-13 16:29 MDT,2020-03-13 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003945,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003945/INF01-0000003573/,2024-05-26 06:25 MDT
contract,2019-20,INF01-0000003211,NWT Biofuels Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,95200.00,95200.00,0,,,,2019-07-31 15:00 MDT,2020-03-16 13:53 MDT,2020-03-16 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003423,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003423/INF01-0000003211/,2024-05-26 06:25 MDT
contract,2019-20,0000000000000000000004153,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2020-03-12 15:00 MDT,2020-03-20 12:21 MDT,2020-03-20 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003923,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003923/0000000000000000000004153/,2024-05-26 06:25 MDT
