model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002308,Commvault Complete Back-up & Recovery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,37193.68,37193.68,0,,,,2019-01-23 15:00 MST,2019-01-31 12:17 MST,2019-01-31 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002933,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002933/INF01-0000002308/,2024-06-17 21:50 MDT
contract,2019-20,INF01-0000003512,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,26946.02,26946.02,0,,,,2020-02-10 15:00 MST,2020-02-14 16:14 MST,2020-02-14 16:14 MST,published,ocds-v9mmex-GNWT1-20-0000003820,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003820/INF01-0000003512/,2024-06-17 21:50 MDT
contract,2019-20,INF01-0000003522,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,146377.33,146377.33,0,,,,2020-02-13 15:00 MST,2020-02-20 12:10 MST,2020-02-20 12:10 MST,published,ocds-v9mmex-GNWT1-20-0000003813,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003813/INF01-0000003522/,2024-06-17 21:50 MDT
contract,2019-20,INF01-0000003525,HPE Synergy and Nimble Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,308492.50,308492.50,0,,,,2020-02-19 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-GNWT1-20-0000003863,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003863/INF01-0000003525/,2024-06-17 21:50 MDT
contract,2019-20,INF01-0000003526,HPE SAN Storage Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,127846.32,127846.32,0,,,,2020-02-20 15:00 MST,2020-02-26 13:55 MST,2020-02-26 13:55 MST,published,ocds-v9mmex-INF01-20-0000003865,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003865/INF01-0000003526/,2024-06-17 21:50 MDT
contract,2019-20,INF01-0000003553,Stealthbits Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,115869.60,115869.60,0,,,,2020-02-20 15:00 MST,2020-03-04 12:13 MST,2020-03-04 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003866,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003866/INF01-0000003553/,2024-06-17 21:50 MDT
contract,2019-20,0000000000000000000004215,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Republic Architecture Inc.,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004215/,2024-06-17 21:50 MDT
contract,2019-20,0000000000000000000004214,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004214/,2024-06-17 21:50 MDT
contract,2020-21,INF01-0000004038,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,94054.24,94054.24,0,,,,2020-06-17 15:00 MDT,2020-06-23 13:48 MDT,2020-06-23 13:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004109,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004109/INF01-0000004038/,2024-06-17 21:50 MDT
contract,2020-21,INF01-0000004049,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,868013.70,868013.70,0,,,,2020-06-24 15:00 MDT,2020-06-26 16:45 MDT,2020-06-26 16:45 MDT,published,ocds-v9mmex-INF01-21-0000004117,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004117/INF01-0000004049/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001394,Blackberry License Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,110296.00,110296.00,0,,,,2018-04-26 15:00 MDT,2018-04-30 12:09 MDT,2018-04-30 12:09 MDT,published,ocds-v9mmex-INF01-19-0000002259,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002259/INF01-0000001394/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001448,RedHat Support and Licensing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Unilogik Systems Inc,170000.00,170000.00,0,,,,2018-05-03 15:00 MDT,2018-05-08 16:14 MDT,2018-05-08 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002270,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002270/INF01-0000001448/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001567,Air Charter Lutsel Ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,56334.00,56334.00,0,,,,2018-05-24 15:00 MDT,2018-05-25 12:09 MDT,2018-05-25 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002347,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002347/INF01-0000001567/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001648,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59244.60,59244.60,0,,,,2018-06-06 15:00 MDT,2018-06-11 16:08 MDT,2018-06-11 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002345,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002345/INF01-0000001648/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001706,Commvault Premier Mtce & Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,85862.10,85862.10,0,,,,2018-05-28 15:00 MDT,2018-06-18 16:04 MDT,2018-06-18 16:04 MDT,published,ocds-v9mmex-INF01-19-0000002322,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002322/INF01-0000001706/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001709,Citrix NetScaler MPX 8905,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,228200.00,228200.00,0,,,,2018-06-06 15:00 MDT,2018-06-18 16:08 MDT,2018-06-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002344,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002344/INF01-0000001709/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001795,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,25207.06,25207.06,0,,,,2018-07-05 15:00 MDT,2018-07-17 12:17 MDT,2018-07-17 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002448,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002448/INF01-0000001795/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001832,Radware Defense Pro Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,395432.86,395432.86,0,,,,2018-07-12 15:00 MDT,2018-07-19 16:15 MDT,2018-07-19 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002452,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002452/INF01-0000001832/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001895,Supply Hewlett Packard Enterprise Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,358129.62,358129.62,0,,,,2018-08-08 15:00 MDT,2018-08-13 16:14 MDT,2018-08-13 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002529,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002529/INF01-0000001895/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000001901,Helicopter Charter - Inuvik to Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87907.99,87907.99,0,,,,2018-07-05 15:00 MDT,2018-08-13 19:02 MDT,2018-08-13 19:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002443,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002443/INF01-0000001901/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000002006,Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,11131.18,11131.18,0,,,,2018-08-27 15:00 MDT,2018-09-04 12:14 MDT,2018-09-04 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002605,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002605/INF01-0000002006/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000002011,Server Hardware & VMware Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,55548.10,55548.10,0,,,,2018-08-27 15:00 MDT,2018-09-05 12:12 MDT,2018-09-05 12:12 MDT,published,ocds-v9mmex-INF01-19-0000002603,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002603/INF01-0000002011/,2024-06-17 21:50 MDT
contract,2018-19,0000000000000000000003792,Specialized Technical/Drafting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Delorey, Darlene",100000.00,100000.00,0,,,,2018-09-04 15:00 MDT,2018-09-19 12:10 MDT,2018-09-19 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002625,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002625/0000000000000000000003792/,2024-06-17 21:50 MDT
contract,2018-19,INF01-0000002081,HPE Synergy Frame Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,47918.28,47918.28,0,,,,2018-09-26 15:00 MDT,2018-10-01 16:15 MDT,2018-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002679,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002679/INF01-0000002081/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003622,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,30900.50,30900.50,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001986,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001986/0000000000000000000003622/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003606,Stanton HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,375770.80,375770.80,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001998,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001998/0000000000000000000003606/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003625,Quest Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,42077.95,42077.95,0,,,,2018-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002001,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002001/0000000000000000000003625/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003653,Symantec Bluecoat BCIS Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,41680.00,41680.00,0,,,,2018-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002006,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002006/0000000000000000000003653/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003633,WLAN License Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,8612.61,8612.61,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002008,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002008/0000000000000000000003633/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003643,Transportaion of Diesel Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,156273.00,156273.00,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000001978,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001978/0000000000000000000003643/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001039,Video Conferencing Service Provider,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,500000.00,500000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001866,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001866/INF01-0000001039/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001146,Commvault Data Protection Advanced,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,57074.60,57074.60,0,,,,2018-02-05 15:00 MST,2018-04-25 17:15 MDT,2018-04-25 17:15 MDT,published,ocds-v9mmex-GNWT1-18-0000002035,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002035/INF01-0000001146/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001068,Extreme Networks VSP 8400 Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122239.93,122239.93,0,,,,2018-02-07 15:00 MST,2018-04-25 17:17 MDT,2018-04-25 17:17 MDT,published,ocds-v9mmex-GNWT1-18-0000002034,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002034/INF01-0000001068/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001087,WMware vSphere Enterprise Plus,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44587.00,44587.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002055,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002055/INF01-0000001087/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001081,Trend Micro Internet and Enterprise Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,131737.50,131737.50,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002078,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002078/INF01-0000001081/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001101,Hard Drive Destroyer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Knowledge Computers Ltd.,9665.50,9665.50,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002106,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002106/INF01-0000001101/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001187,Extreme Networks Reporter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,202964.21,202964.21,0,,,,2018-02-27 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002104,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002104/INF01-0000001187/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001108,HPE Fibre Channel Switches and Servers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,373346.78,373346.78,0,,,,2018-02-28 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002116,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002116/INF01-0000001108/,2024-06-17 21:50 MDT
contract,2017-18,INF01-0000001106,HPE Synergy Servers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,245093.40,245093.40,0,,,,2018-02-28 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002109,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002109/INF01-0000001106/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002488,BlackBerry Support Subscriptions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,44608.00,44608.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001396,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001396/0000000000000000000002488/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002519,Symantec Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,87931.70,87931.70,0,,,,2017-04-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001406,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001406/0000000000000000000002519/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002535,Bomgar Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lanworks Inc.,30773.28,30773.28,0,,,,2017-05-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001407,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001407/0000000000000000000002535/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002555,Desktop Computer Workstations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,15000.00,15000.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001408,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001408/0000000000000000000002555/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002554,Avaya Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,139113.25,139113.25,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001435,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001435/0000000000000000000002554/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002749,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,20276.00,20276.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001454,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001454/0000000000000000000002749/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002597,Avaya Standard Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,230782.29,230782.29,0,,,,2017-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001463,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001463/0000000000000000000002597/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002579,Juniper Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,35762.40,35762.40,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001460,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001460/0000000000000000000002579/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002600,Radware Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,310311.62,310311.62,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001466,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001466/0000000000000000000002600/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002619,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,124037.40,124037.40,0,,,,2017-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001477,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001477/0000000000000000000002619/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002620,Avaya Advanced Enterprise Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,226911.98,226911.98,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001465,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001465/0000000000000000000002620/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002814,HP Data Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,322176.03,322176.03,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001539,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001539/0000000000000000000002814/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002859,Records & Shipping Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,27709.00,27709.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001549,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001549/0000000000000000000002859/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002924,Commvault Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,77121.84,77121.84,0,,,,2017-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001602,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001602/0000000000000000000002924/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002934,Surface Book Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,14725.00,14725.00,0,,,,2017-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001611,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001611/0000000000000000000002934/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000002993,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,111735.00,111735.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001632,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001632/0000000000000000000002993/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003060,Surface Pro Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,105300.00,105300.00,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001631,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001631/0000000000000000000003060/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003451,Radware 40Mbps Multimode SR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,36205.80,36205.80,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001677,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001677/0000000000000000000003451/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003061,40GBase Transceiver,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,9570.00,9570.00,0,,,,2017-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001674,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001674/0000000000000000000003061/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003295,Modeling NWT Energy Strategy Targets,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,99910.00,99910.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001664,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001664/0000000000000000000003295/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003135,HP Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,47401.24,47401.24,0,,,,2017-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001700,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001700/0000000000000000000003135/,2024-06-17 21:50 MDT
contract,2017-18,0000000000000000000003207,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,209850.00,209850.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001760,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001760/0000000000000000000003207/,2024-06-17 21:50 MDT
