model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795243,Asbestos Training June 16-18,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Comfort Construction LTD,5351.28,5351.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795243/SC795243/,2024-05-19 12:25 MDT
contract,2014-15,SC794796,DJSS Trade Centre Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,4200.00,5900.00,1,,,,2014-03-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794796/SC794796/,2024-05-19 12:25 MDT
contract,2014-15,SC794943,Transportation of Fire Trucks,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Canadian National Railways (CN),5976.25,5976.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794943/SC794943/,2024-05-19 12:25 MDT
contract,2014-15,SC795054,Diamond Jenness Secondary School Panther,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,4928 NWT Ltd o/a Poison Painting,8525.95,8525.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795054/SC795054/,2024-05-19 12:25 MDT
contract,2014-15,SC794167,Building Commissioning Agent - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,0.00,9600.00,1,,,,2013-01-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794167/SC794167/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000600,Glass Frosting,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,7492.39,7492.39,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000384,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000384/0000000000000000000000600/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000598,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9060.00,9060.00,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000396,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000396/0000000000000000000000598/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000749,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,390.80,390.80,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000749/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000748,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,51.95,51.95,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000748/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000750,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,135.86,135.86,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000750/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000722,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1025.00,1025.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000722/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000721,SOA - SMCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,320.60,320.60,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000390,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000390/0000000000000000000000721/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000723,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,8505.05,8505.05,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000723/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000724,SOA - SMCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,7593.79,7593.79,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000391,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000391/0000000000000000000000724/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000726,SOA - SMCC - Frozen Foods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1803.35,1803.35,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000392,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000392/0000000000000000000000726/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000725,SOA - SMCC - Frozen Foods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1803.48,1803.48,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000392,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000392/0000000000000000000000725/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000728,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1403.17,1403.17,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000393,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000393/0000000000000000000000728/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000727,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,297.20,297.20,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000393,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000393/0000000000000000000000727/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000719,SOA - SMCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1361.00,1361.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000394,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000394/0000000000000000000000719/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000718,SOA - SMCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1280.90,1280.90,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000394,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000394/0000000000000000000000718/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000256,Supply and Deliver Chain Link Fence Package,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6268 NWT Ltd o/a Hay River Home Hardware,8776.00,8776.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000096,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000096/0000000000000000000000256/,2024-05-19 12:25 MDT
contract,2015-16,0000000000000000000000625,Endoscope Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olympus Canada Inc.,6192.00,6192.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000331,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000331/0000000000000000000000625/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000001181,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3096.00,3096.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001181/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000001182,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,5880.00,5880.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001182/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000001180,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,965.00,965.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001180/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000001177,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,2426.00,2426.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001177/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000001217,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,4948.00,4948.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001217/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000000108,"Mechanical Supplies - Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9311.45,9311.45,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000558,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000558/0000000000000000000000108/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002328,Food Products Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,9242.76,9242.76,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001321,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001321/0000000000000000000002328/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002366,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,426.00,426.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002366/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002364,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,108.75,108.75,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002364/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002333,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1166.00,1166.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002333/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002331,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,337.30,337.30,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002331/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002359,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1935.90,1935.90,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001326,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001326/0000000000000000000002359/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002357,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1907.85,1907.85,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001326,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001326/0000000000000000000002357/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002352,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1558.25,1558.25,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001327,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001327/0000000000000000000002352/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002350,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1280.90,1280.90,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001327,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001327/0000000000000000000002350/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002346,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1441.61,1441.61,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001329,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001329/0000000000000000000002346/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002336,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,314.75,314.75,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001329,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001329/0000000000000000000002336/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000000101,"Fuel Tank Replacement, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,4843.00,4843.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000774,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000774/0000000000000000000000101/,2024-05-19 12:25 MDT
contract,2016-17,0000000000000000000002187,SOA Mail Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Property Watch a Division of 6334 N.W.T.,8160.00,8160.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001209,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001209/0000000000000000000002187/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003914,Food Products - Dairy,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,1375.19,1375.19,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003130,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003130/0000000000000000000003914/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003915,Food Products - Dairy,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,570.40,570.40,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003130,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003130/0000000000000000000003915/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003923,Food Products - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,2190.00,2190.00,0,,,,2019-03-28 15:00 MDT,2019-04-04 16:31 MDT,2019-04-04 16:31 MDT,published,ocds-v9mmex-JUS01-19-0000003135,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000003135/0000000000000000000003923/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003924,Food Products - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2099.45,2099.45,0,,,,2019-03-28 15:00 MDT,2019-04-04 16:31 MDT,2019-04-04 16:31 MDT,published,ocds-v9mmex-JUS01-19-0000003135,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000003135/0000000000000000000003924/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003931,Food Products - Drygoods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9204.30,9204.30,0,,,,2019-03-28 15:00 MDT,2019-04-08 12:27 MDT,2019-04-08 12:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003134,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003134/0000000000000000000003931/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003936,Food Products - Bread,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,521.50,521.50,0,,,,2019-03-28 15:00 MDT,2019-04-10 12:26 MDT,2019-04-10 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003133,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003133/0000000000000000000003936/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003935,Food Products - Bread,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),157.57,157.57,0,,,,2019-03-28 15:00 MDT,2019-04-10 12:26 MDT,2019-04-10 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003133,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003133/0000000000000000000003935/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003937,Food Products - Bread,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,206.70,206.70,0,,,,2019-03-28 15:00 MDT,2019-04-10 12:26 MDT,2019-04-10 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003133,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003133/0000000000000000000003937/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003941,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,2069.21,2069.21,0,,,,2019-03-28 15:00 MDT,2019-04-12 12:29 MDT,2019-04-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003132,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003132/0000000000000000000003941/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003940,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),1869.34,1869.34,0,,,,2019-03-28 15:00 MDT,2019-04-12 12:29 MDT,2019-04-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003132,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003132/0000000000000000000003940/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003942,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1789.16,1789.16,0,,,,2019-03-28 15:00 MDT,2019-04-12 12:29 MDT,2019-04-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003132,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003132/0000000000000000000003942/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003947,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,1732.83,1732.83,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003947/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003946,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),758.16,758.16,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003946/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003948,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1243.45,1243.45,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003948/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003833,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003833/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003835,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003835/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003775,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003775/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003779,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003779/,2024-05-19 12:25 MDT
contract,2018-19,0000000000000000000003777,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003777/,2024-05-19 12:25 MDT
