model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO422074,60 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Government of Nunavut Petroleum Products Division,23400.00,23400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010631,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010631/PO422074/,2024-05-24 16:36 MDT
contract,2010-11,SC421789,2010-2011 Mackenzie Wood Bison Disease T,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,14439.40,14439.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010652/SC421789/,2024-05-24 16:36 MDT
contract,2010-11,SC421256,Digital Compilation-Mainland Region NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Andrew Okulitch,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010654/SC421256/,2024-05-24 16:36 MDT
contract,2010-11,SC422956,Subscription to Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010658,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010658/SC422956/,2024-05-24 16:36 MDT
contract,2010-11,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430/,2024-05-24 16:36 MDT
contract,2010-11,SC013363,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18625.00,18625.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010706,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010706/SC013363/,2024-05-24 16:36 MDT
contract,2010-11,SC421550,Blachford Petrology Geochemistry Mineral,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,88750.00,88750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010711,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010711/SC421550/,2024-05-24 16:36 MDT
contract,2010-11,SC421541,Moose Pegmatite Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of New Brunswick,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010712/SC421541/,2024-05-24 16:36 MDT
contract,2010-11,PO002010,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010717,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010717/PO002010/,2024-05-24 16:36 MDT
contract,2010-11,SC423029,Ref # SC423029 - Consult - Service Level,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,IBM Canada Ltd.,11000.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010732,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010732/SC423029/,2024-05-24 16:36 MDT
contract,2010-11,SC423140,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,6810.94,6810.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010734,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010734/SC423140/,2024-05-24 16:36 MDT
contract,2010-11,SC423147,Ref #SC423147 - Investigation - Workplac,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010779,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010779/SC423147/,2024-05-24 16:36 MDT
contract,2010-11,SC422952,Document Security Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,39199.92,39199.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010785/SC422952/,2024-05-24 16:36 MDT
contract,2010-11,SC421957,"Sedimentary - Hosted Copper, Mackenzie M","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,99000.00,99000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010804/SC421957/,2024-05-24 16:36 MDT
contract,2010-11,PO423294,New Sewage Holding Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,29470.00,29470.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010823/PO423294/,2024-05-24 16:36 MDT
contract,2010-11,SC423302,Ref #423302 - Consultant - E-Recruitment,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010827/SC423302/,2024-05-24 16:36 MDT
contract,2010-11,SC423390,(SC 423390) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ann Montpetit,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010832,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010832/SC423390/,2024-05-24 16:36 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-05-24 16:36 MDT
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-05-24 16:36 MDT
contract,2010-11,PO000630,"Governance Conference Dec 7-9, 2010",Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,18739.05,18739.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010892/PO000630/,2024-05-24 16:36 MDT
contract,2010-11,SC423096,Mountain River Emerald Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Dr. Dan Marshall,8700.00,8700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010893/SC423096/,2024-05-24 16:36 MDT
contract,2010-11,SC423104,Tapitan Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,34000.00,34000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010894/SC423104/,2024-05-24 16:36 MDT
contract,2010-11,PO423519,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Telonics Canada,37018.84,37018.84,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010895/PO423519/,2024-05-24 16:36 MDT
contract,2010-11,PO423521,PO423521 - Furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5900.06,5900.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010896/PO423521/,2024-05-24 16:36 MDT
contract,2010-11,SC371991,Pharmaceutical Equivalent Interchangeabi,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Cubic Health Inc.,0.00,46700.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005096/SC371991/,2024-05-24 16:36 MDT
contract,2010-11,SC411640,Financial Administrator Act Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,0.00,75000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006569,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006569/SC411640-2/,2024-05-24 16:36 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-05-24 16:36 MDT
contract,2010-11,SC425363,Beverly and Ahiak Calving Ground Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prince Albert Grand Council,6362.20,6362.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011826/SC425363/,2024-05-24 16:36 MDT
contract,2010-11,IV014643,Commissioner Pins,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012018/IV014643/,2024-05-24 16:36 MDT
contract,2010-11,IV154066,Site Licenses - Renewal,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012019/IV154066/,2024-05-24 16:36 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-05-24 16:36 MDT
contract,2010-11,PO426686,Seacans Freight and Storage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Northwest Transport Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012044/PO426686/,2024-05-24 16:36 MDT
contract,2010-11,PO003133,Computer Software Assurance,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,HOPEC Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012049,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012049/PO003133/,2024-05-24 16:36 MDT
contract,2010-11,PM012051,Consolidation of Financial Statements,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012051,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012051/PM012051/,2024-05-24 16:36 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-05-24 16:36 MDT
contract,2010-11,PM012063,Purchase of Heritage Objects form Bern W,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Bern Will Brown,15060.00,15060.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012063/PM012063/,2024-05-24 16:36 MDT
contract,2010-11,PM012064,2009-2010 Apprenticeship & Occupational,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Eldonn Jewellery (1983) Ltd.,9374.00,9374.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012064/PM012064/,2024-05-24 16:36 MDT
contract,2010-11,PM012069,Renewal of the FileMaker Maintenace Prog,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileMaker Inc.,14236.60,14236.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012069/PM012069/,2024-05-24 16:36 MDT
contract,2010-11,PM012070,Supply/install artwork framing/fixture i,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Custom Picture Framing,Northern Images,6144.06,6144.06,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012070/PM012070/,2024-05-24 16:36 MDT
contract,2010-11,PO001695,Development and Printing fo Social Studi,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Portage & Main Press,200000.00,200000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012071/PO001695/,2024-05-24 16:36 MDT
contract,2010-11,PO00001856,Radio Advertising for Program Intake 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012087,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012087/PO00001856/,2024-05-24 16:36 MDT
contract,2010-11,PM012100,C/R art for ATOC poster in 9 official Ab,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,5188.00,5188.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012100/PM012100/,2024-05-24 16:36 MDT
contract,2010-11,PM012101,QuickPrint for Grade 5 curriculum docume,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,11349.75,11349.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012101/PM012101/,2024-05-24 16:36 MDT
contract,2010-11,PM012102,Software renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",10248.00,10248.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012102,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012102/PM012102/,2024-05-24 16:36 MDT
contract,2010-11,RS427055,Territorial Court Judges Registered Pens,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5975.00,5975.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012220,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012220/RS427055/,2024-05-24 16:36 MDT
contract,2010-11,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,10200.00,10200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684/,2024-05-24 16:36 MDT
contract,2010-11,SC420693,Altiris Deployment Upgrade Project,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Lanworks Inc.,34541.90,34541.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420693,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420693/SC420693/,2024-05-24 16:36 MDT
contract,2010-11,SC420713,Misc. Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420713/SC420713/,2024-05-24 16:36 MDT
contract,2010-11,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,1134834.10,1134834.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714/,2024-05-24 16:36 MDT
contract,2010-11,SC420715,HP Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420715/SC420715/,2024-05-24 16:36 MDT
contract,2010-11,SC420767,Hewlett Packard (HP) Education Units,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,112500.00,112500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420767/SC420767/,2024-05-24 16:36 MDT
contract,2010-11,SC420825,Geotechnical Investigation - YK Office B,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,18000.00,17451.41,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420825,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420825/SC420825/,2024-05-24 16:36 MDT
contract,2010-11,SC420866,Cost Planning & Control Services for Dia,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hanscomb Limited,21000.00,21000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420866/SC420866/,2024-05-24 16:36 MDT
contract,2010-11,SC421062,Aviation - Training the Trainer Fuel Han,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aviation Fuel Solutions Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421062/SC421062/,2024-05-24 16:36 MDT
contract,2010-11,SC421315,Computer Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,29579.00,29579.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421315/SC421315/,2024-05-24 16:36 MDT
contract,2010-11,SC421485,Software License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,8694.00,8694.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421485/SC421485/,2024-05-24 16:36 MDT
contract,2010-11,SC421683,Altiris Software Renewal and Mtce Agreem,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Lanworks Inc.,36842.26,36842.26,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421683/SC421683/,2024-05-24 16:36 MDT
contract,2010-11,SC422157,Wood Pellets Delivery Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,15868.80,15868.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422157/SC422157/,2024-05-24 16:36 MDT
contract,2010-11,PO901281,Instruments/Surveying Equipment - High L,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Quantum Machine Works Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901281/PO901281/,2024-05-24 16:36 MDT
contract,2010-11,PO901343,Purchase of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,12590.00,12590.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901343/PO901343/,2024-05-24 16:36 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-05-24 16:36 MDT
contract,2010-11,PO901374,Screw Compressor,Transportation,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,15850.20,15850.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901374,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901374/PO901374/,2024-05-24 16:36 MDT
contract,2010-11,PO901400,Signs - Standard Traffic,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,112546.40,112546.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901400/PO901400/,2024-05-24 16:36 MDT
contract,2010-11,PO901415,Cognos Powerhouse Licence & Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,30100.67,30100.67,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901415,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901415/PO901415/,2024-05-24 16:36 MDT
contract,2010-11,PO901501,Emergency Supply Road Mtce Material 2011,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,43200.00,43200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901501,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901501/PO901501/,2024-05-24 16:36 MDT
contract,2010-11,PO901511,Supply HF250S Oil,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",RTL - Robinson Enterprises,35227.29,35227.29,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901511,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901511/PO901511/,2024-05-24 16:36 MDT
contract,2010-11,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901552,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901552/PO901552/,2024-05-24 16:36 MDT
contract,2010-11,PO901564,Supply of Liner for Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Goods,Geotextiles Equipment & Supplies,A & A Technical Services,7624.25,7624.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901564/PO901564/,2024-05-24 16:36 MDT
contract,2010-11,PO901575,Supportive Hoisting Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Ronnoco Sales Limited,13207.00,13207.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901575/PO901575/,2024-05-24 16:36 MDT
