model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792655,Yellowknife Airport Signage Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Nahanni Construction Ltd,9500.00,14500.00,1,,,,2010-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792655,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792655/SC792655/,2024-05-01 09:51 MDT
contract,2007-08,SC791532,Purchase and Install Permanent Variable Message Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,4928 NWT Ltd o/a Poison Painting,62425.00,62425.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791532/SC791532/,2024-05-01 09:51 MDT
contract,2007-08,SC791540,Ground Penetrating Radar Survey Work-Hwy,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,51000.00,51000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791540,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791540/SC791540/,2024-05-01 09:51 MDT
contract,2007-08,SC791544,Dettah Multipurpose Hall Reroofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,12900.00,14900.00,1,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791544/SC791544/,2024-05-01 09:51 MDT
contract,2007-08,SC791549,Drive and Loading Area-Ashphalt Applicat,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,NWT CONSTRUCTION,33320.00,33320.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791549/SC791549/,2024-05-01 09:51 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-05-01 09:51 MDT
contract,2007-08,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,17100.00,17100.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791600/SC791600/,2024-05-01 09:51 MDT
contract,2007-08,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,46450.00,46450.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791601/SC791601/,2024-05-01 09:51 MDT
contract,2007-08,SC791602,"Precambrian 7th Floor, Tenant Improvements",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,41600.00,41950.00,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791602/SC791602/,2024-05-01 09:51 MDT
contract,2007-08,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Sam's Drywall & Renovations,35000.00,35000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791612/SC791612/,2024-05-01 09:51 MDT
contract,2007-08,SC791614,Printing - A Field Guide to Ice Construc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12210.00,12210.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791614/SC791614/,2024-05-01 09:51 MDT
contract,2007-08,SC791615,Engineering Services for Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Kavik-AXYS Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791615,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791615/SC791615/,2024-05-01 09:51 MDT
contract,2007-08,SC791638,Geotechnical Services-Caribou Creek Brid,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8323.00,8323.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791638,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791638/SC791638/,2024-05-01 09:51 MDT
contract,2008-09,SC791649,As and When Annual Fire Extinguishers PM's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,20475.25,35575.25,2,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791649/SC791649/,2024-05-01 09:51 MDT
contract,2007-08,SC791670,Supply and Install Baggage Corrals,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,6157.49,6157.49,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791670/SC791670/,2024-05-01 09:51 MDT
contract,2007-08,SC791691,Dispute Resolution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791691,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791691/SC791691/,2024-05-01 09:51 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-05-01 09:51 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-05-01 09:51 MDT
contract,2010-11,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,183592.43,3,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-3/,2024-05-01 09:51 MDT
contract,2011-12,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,7300.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-4/,2024-05-01 09:51 MDT
contract,2007-08,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,42850.00,42850.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702/,2024-05-01 09:51 MDT
contract,2008-09,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,11922.00,1,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702-2/,2024-05-01 09:51 MDT
contract,2007-08,SC791703,QA Testing for Precast Girders for Carib,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791703,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791703/SC791703/,2024-05-01 09:51 MDT
contract,2007-08,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Dowland Contracting Ltd.,52110.00,78487.00,1,,,,2008-02-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791708,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791708/SC791708/,2024-05-01 09:51 MDT
contract,2007-08,SC791726,Multimedia & Vital Records Processing &,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,20200.00,20200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791726,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791726/SC791726/,2024-05-01 09:51 MDT
contract,2007-08,SC791727,2008 Ford F350 Lease - Hwy Ops.,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,66830.88,66830.88,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791727/SC791727/,2024-05-01 09:51 MDT
contract,2007-08,SC791729,North Slave Correctional Facilities Pod,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,80417.23,80417.23,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791729/SC791729/,2024-05-01 09:51 MDT
contract,2008-09,SC791729,North Slave Correctional Facilities Pod,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,0.00,7000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791729/SC791729-2/,2024-05-01 09:51 MDT
contract,2007-08,SC791743,Yellowknife Air Terminal Building Renovations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Capital City Construction Ltd,26900.00,26900.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791743/SC791743/,2024-05-01 09:51 MDT
contract,2007-08,SC791754,YZF Subdivision 2007-08,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,70000.00,70000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791754,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791754/SC791754/,2024-05-01 09:51 MDT
contract,2007-08,SC791781,Health Centre Roof Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791781/SC791781/,2024-05-01 09:51 MDT
contract,2008-09,SC791782,Laing 1 - Single Window Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,7980.00,7980.00,0,,,,2008-04-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791782/SC791782/,2024-05-01 09:51 MDT
contract,2007-08,SC791790,City Bypass and Ingraham Trail Realignme,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Avens Associates Ltd.,24730.00,24730.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791790/SC791790/,2024-05-01 09:51 MDT
contract,2007-08,SC791791,Warehouse Shelving Installation.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,8400.00,11400.00,1,,,,2008-03-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791791/SC791791/,2024-05-01 09:51 MDT
contract,2008-09,SC791799,"Reception Desk Counter for ""Single Window Centre""",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Casaway Specialty Carpentry,9400.00,9700.00,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791799/SC791799/,2024-05-01 09:51 MDT
contract,2008-09,SC791808,Wekweeti Dock Project - Engineering Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791808/SC791808/,2024-05-01 09:51 MDT
contract,2008-09,SC791818,Tapwe Building AHU Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Central Mechanical Systems Ltd.,178630.00,178630.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791818/SC791818/,2024-05-01 09:51 MDT
contract,2007-08,SC791820,Delivery of Wobbly Wheel Packer,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Bernie's Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791820/SC791820/,2024-05-01 09:51 MDT
contract,2008-09,SC791833,Classroom Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,27700.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791833/SC791833/,2024-05-01 09:51 MDT
contract,2008-09,SC791836,Deh Cho Bridge-GNWT Project Mgnt. Board,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,25000.00,64393.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791836,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791836/SC791836/,2024-05-01 09:51 MDT
contract,2008-09,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,80128.00,80128.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854/,2024-05-01 09:51 MDT
contract,2010-11,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26550.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854-2/,2024-05-01 09:51 MDT
contract,2008-09,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,175000.00,175000.00,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865/,2024-05-01 09:51 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-05-01 09:51 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-05-01 09:51 MDT
contract,2008-09,SC791891,Central Warehouse Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,61375.00,68639.00,2,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791891/SC791891/,2024-05-01 09:51 MDT
contract,2008-09,SC791911,"Crawl Space Repair, 23 Rycon Drive",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,26400.00,30231.42,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791911/SC791911/,2024-05-01 09:51 MDT
contract,2008-09,SC791919,CSIF 2006/2007 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,11000.00,11000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791919,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791919/SC791919/,2024-05-01 09:51 MDT
contract,2008-09,SC791927,Financial Audit Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Crowe MacKay LLP,119470.00,119470.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791927/SC791927/,2024-05-01 09:51 MDT
contract,2011-12,SC791927,Financial Audit Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Crowe MacKay LLP,0.00,76200.00,1,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791927/SC791927-2/,2024-05-01 09:51 MDT
contract,2008-09,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,132760.00,132760.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791933,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791933/SC791933/,2024-05-01 09:51 MDT
contract,2008-09,SC791936,Production of Drawings for Central Wareh,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,7200.00,7200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791936/SC791936/,2024-05-01 09:51 MDT
contract,2014-15,SC446708,Printing of English and French Labour Ma,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6957.00,6957.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446708,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446708/SC446708/,2024-05-01 09:51 MDT
contract,2014-15,SC446740,Winter Road Monitoring - Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Det'on Cho Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446740/SC446740/,2024-05-01 09:51 MDT
contract,2014-15,SC446884,Mental Health Music Video,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,artless collective inc.,30000.00,30000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446884/SC446884/,2024-05-01 09:51 MDT
contract,2014-15,SC446991,Conference Planning,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,8242.00,8242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446991/SC446991/,2024-05-01 09:51 MDT
contract,2014-15,SC446993,Facilitation - Community Justice Capacit,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5985.00,5985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446993/SC446993/,2024-05-01 09:51 MDT
contract,2014-15,SC446994,Coordination of Logistics - Community Ju,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446994/SC446994/,2024-05-01 09:51 MDT
contract,2014-15,SC447000,Barren-Ground Caribou Capture & Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Great Slave Helicopters 2018 Ltd.,178260.00,178260.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447000/SC447000/,2024-05-01 09:51 MDT
contract,2014-15,SC447030,Printing - Community Counselling Program,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7514.51,7514.51,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447030/SC447030/,2024-05-01 09:51 MDT
contract,2014-15,SC447094,Slave Geological Province Road Corridor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447094/SC447094/,2024-05-01 09:51 MDT
contract,2014-15,SC447135,ENR Strategic Planning Process,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,74100.00,74100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447135/SC447135/,2024-05-01 09:51 MDT
contract,2014-15,SC447205,Graphic Design - DVTO Manuals and Poster,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,18925.00,18925.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447205/SC447205/,2024-05-01 09:51 MDT
contract,2014-15,SC447216,SCI Evaluation,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447216/SC447216/,2024-05-01 09:51 MDT
