model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445647,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445647/SC445647/,2024-05-20 07:53 MDT
contract,2014-15,SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,184209.38,184209.38,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445703/SC445703/,2024-05-20 07:53 MDT
contract,2014-15,SC445705,GNWT Land Use Planning Practices,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northplan Consulting,49745.00,49745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445705,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445705/SC445705/,2024-05-20 07:53 MDT
contract,2014-15,SC445715,Communications and Media Relations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445715/SC445715/,2024-05-20 07:53 MDT
contract,2014-15,SC445740,Structured Decision Making: Child Protec,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,National Council on Crime & Delinquency,431300.00,431300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445740/SC445740/,2024-05-20 07:53 MDT
contract,2014-15,SC445816,Financial Assurances Policy Development - Case Studies,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Queen's University,99375.00,99375.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445816/SC445816/,2024-05-20 07:53 MDT
contract,2014-15,sc445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,43600.00,43600.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445877/sc445877/,2024-05-20 07:53 MDT
contract,2014-15,SC445884,Annual Maintenance of the NWT Discovery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445884/SC445884/,2024-05-20 07:53 MDT
contract,2014-15,SC445899,Mapping Socio-Economic Indicators Online,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445899/SC445899/,2024-05-20 07:53 MDT
contract,2014-15,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445900/SC445900/,2024-05-20 07:53 MDT
contract,2014-15,sc445913,J Pipe Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445913/sc445913/,2024-05-20 07:53 MDT
contract,2014-15,SC445915,J Pipe Water Quaility Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,55482.00,55482.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445915/SC445915/,2024-05-20 07:53 MDT
contract,2014-15,SC445918,Diavik Diamond Mine Geotechnical Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,14980.00,14980.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445918/SC445918/,2024-05-20 07:53 MDT
contract,2014-15,SC445919,Diavik Diamond Mine Reclamation Security Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,14000.00,14000.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445919,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445919/SC445919/,2024-05-20 07:53 MDT
contract,2014-15,SC445921,DDEC Ekati Mine Reclamation and Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,21050.00,21050.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445921/SC445921/,2024-05-20 07:53 MDT
contract,2014-15,SC445929,Human Distrubance Mapping,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445929/SC445929/,2024-05-20 07:53 MDT
contract,2014-15,SC446014,J Pipe Hydrogeological Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446014/SC446014/,2024-05-20 07:53 MDT
contract,2014-15,SC446047,Strategic Project Management Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,75000.00,75000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446047/SC446047/,2024-05-20 07:53 MDT
contract,2014-15,SC446060,Wildlife Monitoring Workshop Facilitation Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,13520.00,13520.00,0,,,,2015-02-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446060/SC446060/,2024-05-20 07:53 MDT
contract,2014-15,SC446065,China Trade Mission Leather and Fur Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446065,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446065/SC446065/,2024-05-20 07:53 MDT
contract,2014-15,SC446074,Re-draft of Lands Pricing Policy,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,23100.00,23100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446074/SC446074/,2024-05-20 07:53 MDT
contract,2014-15,SC446099,AMANDA Professional Administrator and En,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,CSDC Systems Inc.,20700.00,20700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446099/SC446099/,2024-05-20 07:53 MDT
contract,2014-15,SC446159,Co-ordinate NWT Luncheon and Seminar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Canadian Chamber of Commerce in Shanghai,16327.65,16327.65,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446159/SC446159/,2024-05-20 07:53 MDT
contract,2014-15,SC446161,Diavik Water Quality / AEMP Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,14366.00,14366.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446161/SC446161/,2024-05-20 07:53 MDT
contract,2014-15,SC446195,Working Group Facilitation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,37800.00,37800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446195/SC446195/,2024-05-20 07:53 MDT
contract,2013-14,SC439392,Consulting - LANDS - Organizational Tran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,43000.00,43000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439392/SC439392/,2024-05-20 07:53 MDT
contract,2013-14,SC439439,Transboundary Traditional Knowledge Meet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,20722.00,20722.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439439,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439439/SC439439/,2024-05-20 07:53 MDT
contract,2014-15,SC439455,(SC 439455) HP Hardware Support,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25141.40,25141.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439455/SC439455/,2024-05-20 07:53 MDT
contract,2013-14,SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,31693.40,31693.40,0,,,,2014-03-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439463/SC439463/,2024-05-20 07:53 MDT
contract,2013-14,SC439524,Stakeholder Consultation Process and Acc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,13626.36,13626.36,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439524/SC439524/,2024-05-20 07:53 MDT
contract,2013-14,SC439555,Program Support - NWT Forest Industry &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439555/SC439555/,2024-05-20 07:53 MDT
contract,2013-14,SC439620,Inventory of Landscape Change: Assembly,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20150.00,20150.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439620/SC439620/,2024-05-20 07:53 MDT
contract,2013-14,SC439661,Bathurst RSF Preparatory Work,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12850.00,12850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439661/SC439661/,2024-05-20 07:53 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-05-20 07:53 MDT
contract,2013-14,SC439793,NWT Fishery Branding,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9685.00,9685.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439793,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439793/SC439793/,2024-05-20 07:53 MDT
contract,2013-14,SC439830,Plan Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthew James Langfrey,20500.00,20500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439830,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439830/SC439830/,2024-05-20 07:53 MDT
contract,2013-14,SC439839,Reclamation Status Report and Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439839,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439839/SC439839/,2024-05-20 07:53 MDT
contract,2014-15,SC439843,Self-Employment Option - Service Provider,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Akaitcho Business Development Corporation,252800.00,252800.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439843/SC439843/,2024-05-20 07:53 MDT
contract,2014-15,SC439872,Apprenticeship Golden Anniversary,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,35000.00,35000.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439872/SC439872/,2024-05-20 07:53 MDT
contract,2013-14,SC439927,Recreational Land Management Study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,19200.00,19200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439927,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439927/SC439927/,2024-05-20 07:53 MDT
contract,2013-14,SC439956,Inventory of Permafrost Mapping in the N,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20818.00,20818.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439956,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439956/SC439956/,2024-05-20 07:53 MDT
contract,2013-14,SC439959,NWT Climate Monitoring Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439959,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439959/SC439959/,2024-05-20 07:53 MDT
contract,2013-14,SC439990,NWT Science Agenda: 5 Year Update and Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439990/SC439990/,2024-05-20 07:53 MDT
contract,2014-15,SC440011,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440011/SC440011/,2024-05-20 07:53 MDT
contract,2013-14,SC440014,"Develope guiideline for ""SIS On-Line Ser",Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,7101.50,7101.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440014/SC440014/,2024-05-20 07:53 MDT
contract,2013-14,SC440054,Faciliation Services - Lands Implementat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440054,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440054/SC440054/,2024-05-20 07:53 MDT
contract,2013-14,SC440067,(SC 440067) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440067/SC440067/,2024-05-20 07:53 MDT
contract,2013-14,SC440080,(SC 440080) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Parker Kennedy,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440080/SC440080/,2024-05-20 07:53 MDT
contract,2014-15,SC440151,Lands Adminstration Templates Updates -,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Corel Inc.,20896.00,20896.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440151/SC440151/,2024-05-20 07:53 MDT
contract,2014-15,SC440174,CAPMoN Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Power Corp.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440174/SC440174/,2024-05-20 07:53 MDT
contract,2014-15,SC440196,Stategic Consultation - Communication,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Policonsult Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440196/SC440196/,2024-05-20 07:53 MDT
contract,2014-15,SC440202,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,DLM Energy Strategies,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440202/SC440202/,2024-05-20 07:53 MDT
contract,2014-15,SC440216,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440216/SC440216/,2024-05-20 07:53 MDT
contract,2014-15,SC440219,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440219,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440219/SC440219/,2024-05-20 07:53 MDT
contract,2014-15,SC440290,(SC 440290) Domestic Violence Treatment,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440290/SC440290/,2024-05-20 07:53 MDT
contract,2014-15,SC440291,"(SC 440291) ""As Required"" Specialized Co",Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440291/SC440291/,2024-05-20 07:53 MDT
contract,2014-15,SC440373,Education Facility Planning Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440373/SC440373/,2024-05-20 07:53 MDT
contract,2014-15,SC440387,DMV Information System Support,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440387/SC440387/,2024-05-20 07:53 MDT
contract,2014-15,SC440392,Implementation of Communication Plan for French Language Communications and Serv,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,91314.45,91314.45,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440392,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440392/SC440392/,2024-05-20 07:53 MDT
contract,2014-15,SC440440,Workshop Facilitation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440440/SC440440/,2024-05-20 07:53 MDT
contract,2014-15,SC440446,Functional Programming,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,19300.00,19300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440446/SC440446/,2024-05-20 07:53 MDT
contract,2014-15,SC440451,Audit Services - Environmental Fund,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,15500.00,15500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440451/SC440451/,2024-05-20 07:53 MDT
contract,2013-14,SC440491,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Consulting Services - General,Alberta Energy Regulator,800000.00,800000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440491/SC440491/,2024-05-20 07:53 MDT
contract,2014-15,SC440566,Change Mangement Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440566,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440566/SC440566/,2024-05-20 07:53 MDT
contract,2014-15,SC440572,Conlfict Resolution Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440572,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440572/SC440572/,2024-05-20 07:53 MDT
contract,2014-15,SC440575,Planning and Implementation Support,Lands,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,42000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440575,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440575/SC440575/,2024-05-20 07:53 MDT
