model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Stanton,SOA17038,Ground Transportation Services - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Liard, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2022-08-15 23:42 MDT,ocds-v9mmex-STHA-18-SOA17038,/tenders/ground-transportation-services-fort-liard/ocds-v9mmex-STHA-18-SOA17038/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001535,Topographic Surveys - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure, Beaufort Delta Region, NT, for Topographic Surveys at the Dempster Highway (No. 8), Km 143.6 to Km 179.6.",2017-06-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001535,/tenders/topographic-surveys-dempster-highway-no-8/ocds-v9mmex-GNWT1-18-0000001535/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001533,SOA Heavy Duty Mechanical Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Duty Mechanical Services on an ""As and When"" basis for Hay River.",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001533,/tenders/soa-heavy-duty-mechanical-services-hay-river/ocds-v9mmex-GNWT1-18-0000001533/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001536,EMD Marine Engine Technicians,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of EMD Marine Engine Technicians Services on an ""As and When"" basis.",2017-06-02 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001536,/tenders/emd-marine-engine-technicians/ocds-v9mmex-GNWT1-18-0000001536/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001480,Design Biomass Heating System Inuvik Hospital,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Architectural and Engineering Design Services for the Biomass Heating System at the Regional Hospital in Inuvik, NT. Project: 0610-17190",2017-05-15 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001480,/tenders/design-biomass-heating-system-inuvik-hospital/ocds-v9mmex-GNWT1-18-0000001480/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001527,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2017-05-26 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001527,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-18-0000001527/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001489,Checkpoint Landfarm Monitoring and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-07 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Checkpoint Landfarm Monitoring and Maintenance Services.,2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001489,/tenders/checkpoint-landfarm-monitoring-and-maintenance/ocds-v9mmex-GNWT1-18-0000001489/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001513,Fort Smith Fuel Tank Replacements - Various Assets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from qualified contractors for the replacement of fuel tanks at various assets in Fort Smith, NT",2017-05-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001513,/tenders/fort-smith-fuel-tank-replacements-various-assets/ocds-v9mmex-GNWT1-18-0000001513/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001538,Air Charter to Reposition Fuel and other Supplies,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-05-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001538,/tenders/air-charter-to-reposition-fuel-and-other-supplies/ocds-v9mmex-GNWT1-18-0000001538/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001508,Quonset Upgrades - Infrastructure Compound Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to complete a variety of work and upgrades to the existing Quonset building in Inuvik.,2017-05-17 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001508,/tenders/quonset-upgrades-infrastructure-compound-inuvik/ocds-v9mmex-GNWT1-18-0000001508/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001318,Directory Assistance/Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Directory Assistance/Switchboard Services.,2017-05-04 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001318,/tenders/directory-assistanceswitchboard-services/ocds-v9mmex-GNWT1-18-0000001318/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001474,Schematic Design Ecole J.H Sissons Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,RFP to provide a schematic design for the Ecole J.H Sissons Planning Study.,2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001474,/tenders/schematic-design-ecole-jh-sissons-planning-study/ocds-v9mmex-GNWT1-18-0000001474/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001497,Supply & Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2017-05-16 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001497,/tenders/supply-operate-equipment-dempster-highway/ocds-v9mmex-GNWT1-18-0000001497/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001478,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment & Natural Resources to Transport drums of jet fuel from ENR yard in Fort Smith to ENR yard at Mile 222 of the Canol Trail near the NWT/Yukon Border.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001478,/tenders/transport-drums-of-jet-fuel-mile-222-canol-trail/ocds-v9mmex-GNWT1-18-0000001478/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001464,Supply & Deliver Potable Water - Peel River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply and deliver potable water to the Peel River Ferry Camp and Abraham Francis Ferry.,2017-05-15 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001464,/tenders/supply-deliver-potable-water-peel-river-ferry/ocds-v9mmex-GNWT1-18-0000001464/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17006,Ground Transportation Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Colville Lake, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2021-11-19 23:50 MST,ocds-v9mmex-STHA-18-SC17006,/tenders/ground-transportation-services-colville-lake/ocds-v9mmex-STHA-18-SC17006/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17007,Ground Transportation Services - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Deline, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-07-19 00:10 MDT,ocds-v9mmex-STHA-18-SC17007,/tenders/ground-transportation-services-deline/ocds-v9mmex-STHA-18-SC17007/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17016,Ground Transportation Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Norman Wells, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-12-20 23:42 MST,ocds-v9mmex-STHA-18-SC17016,/tenders/ground-transportation-services-norman-wells/ocds-v9mmex-STHA-18-SC17016/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17017,Ground Transportation Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Paulatuk, NT to the Paulatuk Airport as identified on an ""As & When"" required and ""scheduled"" basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-11-01 23:45 MDT,ocds-v9mmex-STHA-18-SC17017,/tenders/ground-transportation-services-paulatuk/ocds-v9mmex-STHA-18-SC17017/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17018,Ground Transportation Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Sachs Harbour, NT to the Sachs Harbour airport as identified on an ""As & When"" required and 
""scheduled"" basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-03-29 13:06 MDT,ocds-v9mmex-STHA-18-SC17018,/tenders/ground-transportation-services-sachs-harbour/ocds-v9mmex-STHA-18-SC17018/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17020,Ground Transportation Services - Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Tulita, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-01-13 13:11 MST,ocds-v9mmex-STHA-18-SC17020,/tenders/ground-transportation-services-tulita/ocds-v9mmex-STHA-18-SC17020/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17021,Ground Transportation Services - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Ulukhaktok, NT to the Ulukhaktok airport as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2021-12-13 23:52 MST,ocds-v9mmex-STHA-18-SC17021,/tenders/ground-transportation-services-ulukhaktok/ocds-v9mmex-STHA-18-SC17021/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001492,Grizzly Bear Helicopter Survey - Station Checks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision to conduct a Grizzly Bear Helicopter Survey - Stations Checks for various dates in June-July, 2017.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001492,/tenders/grizzly-bear-helicopter-survey-station-checks/ocds-v9mmex-GNWT1-18-0000001492/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001494,Grizzly Bear Helicopter Survey -Setup/Takedown,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified vendors for the provision of a post set-up (June) and post take-down (August) for a Grizzly Bear Survey.,2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001494,/tenders/grizzly-bear-helicopter-survey-setuptakedown/ocds-v9mmex-GNWT1-18-0000001494/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001488,CSP Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to replace CSP Culverts from Km 178.2 to Km 272.5 Dempster Highway (No. 8) NWT.,2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001488,/tenders/csp-culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-18-0000001488/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001505,Bulk Diesel Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of INF for Bulk Diesel Supply & Delivery for the community of Fort Liard, NT",2017-05-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001505,/tenders/bulk-diesel-supply-delivery/ocds-v9mmex-GNWT1-18-0000001505/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001503,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-05-16 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001503,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-18-0000001503/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001459,Health Centre Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Health Centre Foundation Remediation in Tsiigehtchic, NT (Project 0610-17149).",2017-05-05 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001459,/tenders/health-centre-foundation-remediation/ocds-v9mmex-GNWT1-18-0000001459/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001476,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to provide training courses for the following Marine Emergency Duties Training Courses: Oil Pollution, Pass Safety, MEDA2, MEDA3 and Confined Space Entry.",2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001476,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-18-0000001476/,2024-05-29 17:06 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001490,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of professional Annual Sprinkler System Inspections WET/DRY, Maintenance and other related Repairs on an ""As & When"" required basis.",2017-05-12 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001490,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-18-0000001490/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001448,Healing Program Curriculum Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-27 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001448,/tenders/healing-program-curriculum-writing/ocds-v9mmex-GNWT1-18-0000001448/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001453,Domestic Violence Treatment Options Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001453,/tenders/domestic-violence-treatment-options-facilitator/ocds-v9mmex-GNWT1-18-0000001453/,2024-05-29 17:06 MDT
tender,2017-18,Municipal and Community Affairs,0000001481,Multifunction Color Photocopier - MACA,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal & Community Affairs - (MACA) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001481,/tenders/multifunction-color-photocopier-maca/ocds-v9mmex-GNWT1-18-0000001481/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001477,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001477,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001477/,2024-05-29 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001437,Load & Move Drill Core,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Industry, Tourism and Investment is requesting quotes for from qualified bidders to Load and Move Drill Core.",2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001437,/tenders/load-move-drill-core/ocds-v9mmex-GNWT1-18-0000001437/,2024-05-29 17:06 MDT
tender,2017-18,Environment and Natural Resources,0000001413,SA100002 - Supply Service Arrangement REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The GNWT invites submissions for Expert Engineering & Environmental Evaluation, Advice, and Support services. This is a Refresh Notice for SA100002. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.",2017-04-10 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001413,/tenders/sa100002-supply-service-arrangement-refresh/ocds-v9mmex-GNWT1-18-0000001413/,2024-05-29 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001451,Air Charter - Yellowknife to Gahcho Kue,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investments is looking for tenders for qualified bidders for an Air Charter from Yellowknife to Gahcho Kue",2017-05-08 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001451,/tenders/air-charter-yellowknife-to-gahcho-kue/ocds-v9mmex-GNWT1-18-0000001451/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000001487,Air Charter - Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001487,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001487/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000001395,"Geotechnical Investigation, TASR",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Geotechnical Investigation of Granular and Bedrock Sources along the proposed Tlicho All Season Road.,2017-04-03 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001395,/tenders/geotechnical-investigation-tasr/ocds-v9mmex-GNWT1-18-0000001395/,2024-05-29 17:06 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SOA17014,Ground Transportation Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Hay River, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained tender documents.",2017-04-25 11:10 MDT,2021-12-13 12:47 MST,ocds-v9mmex-STHA-18-SOA17014,/tenders/ground-transportation-services-hay-river/ocds-v9mmex-STHA-18-SOA17014/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SOA17012,Ground Transportation Services - Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Ft Simpson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2022-12-28 12:46 MST,ocds-v9mmex-STHA-18-SOA17012,/tenders/ground-transportation-services-ft-simpson/ocds-v9mmex-STHA-18-SOA17012/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17004,Ground Transportation Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Aklavik, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents",2017-04-25 11:10 MDT,2022-04-21 13:23 MDT,ocds-v9mmex-STHA-18-SC17004,/tenders/ground-transportation-services-aklavik/ocds-v9mmex-STHA-18-SC17004/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SC17019,Ground Transportation Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Tuktoyaktuk, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2022-02-15 23:44 MST,ocds-v9mmex-STHA-18-SC17019,/tenders/ground-transportation-services-tuktoyaktuk/ocds-v9mmex-STHA-18-SC17019/,2024-05-29 17:06 MDT
tender,2017-18,Stanton,SOA17005,Ground Transportation Services - Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Behchoko, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2021-12-17 00:05 MST,ocds-v9mmex-STHA-18-SOA17005,/tenders/ground-transportation-services-behchoko/ocds-v9mmex-STHA-18-SOA17005/,2024-05-29 17:06 MDT
