model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO420573,Annual Client Connection Program,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Annual Client Connection Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420573,/tenders/annual-client-connection-program/ocds-v9mmex-GNWT1-11-PO420573/,2024-06-03 10:56 MDT
tender,2010-11,Public Works & Services,PO420712,NetQoS - Reporter Analyzer - Superagent,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS - Reporter Analyzer - Superagent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420712,/tenders/netqos-reporter-analyzer-superagent/ocds-v9mmex-GNWT1-11-PO420712/,2024-06-03 10:56 MDT
tender,2010-11,Public Works & Services,PO423097,Supply Logs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Logs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423097,/tenders/supply-logs/ocds-v9mmex-GNWT1-11-PO423097/,2024-06-03 10:56 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901588,Gravel Haul,Awarded,Sole Source,Direct,Goods,Raw Materials,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901588,/tenders/gravel-haul/ocds-v9mmex-GNWT1-11-PO901588/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901564,Supply of Liner for Overflow Reservoir,Awarded,Sole Source,Direct,Goods,Geotextiles Equipment & Supplies,,Supply of Liner for Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901564,/tenders/supply-of-liner-for-overflow-reservoir/ocds-v9mmex-GNWT1-11-PO901564/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901450,Heavy Construction Equipment 7 Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment 7 Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901450,/tenders/heavy-construction-equipment-7-supplies/ocds-v9mmex-GNWT1-11-PO901450/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901567,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901567,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901567/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901531,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901531,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901531/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901532,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901532,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901532/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901367,Suplly Cutlass Bearings,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Suplly Cutlass Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901367,/tenders/suplly-cutlass-bearings/ocds-v9mmex-GNWT1-11-PO901367/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901526,Heavy Construction Equipment & Supplies:,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901526,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901526/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901493,Weights For the Weigh Scale,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Weights For the Weigh Scale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901493,/tenders/weights-for-the-weigh-scale/ocds-v9mmex-GNWT1-11-PO901493/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,SC792758,Supply Rebuilt Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Rebuilt Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792758,/tenders/supply-rebuilt-engine/ocds-v9mmex-GNWT1-11-SC792758/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901357,Supply Diamond Grade Panels,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Diamond Grade Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901357,/tenders/supply-diamond-grade-panels/ocds-v9mmex-GNWT1-11-PO901357/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901400,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901400,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-11-PO901400/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901480,Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901480,/tenders/highway-signs/ocds-v9mmex-GNWT1-11-PO901480/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901491,Supply of MDF Panels,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply of MDF Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901491,/tenders/supply-of-mdf-panels/ocds-v9mmex-GNWT1-11-PO901491/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901528,Advertising Equipment/Supply - Signage,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment/Supply - Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901528,/tenders/advertising-equipmentsupply-signage/ocds-v9mmex-GNWT1-11-PO901528/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901547,Advertising Equipment Supply - Traffic S,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment Supply - Traffic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901547,/tenders/advertising-equipment-supply-traffic-s/ocds-v9mmex-GNWT1-11-PO901547/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901281,Instruments/Surveying Equipment - High L,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Instruments/Surveying Equipment - High L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901281,/tenders/instrumentssurveying-equipment-high-l/ocds-v9mmex-GNWT1-11-PO901281/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Vehicle Diagnostic Tool & Supporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901570,/tenders/vehicle-diagnostic-tool-supporting-sof/ocds-v9mmex-GNWT1-11-PO901570/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901374,Screw Compressor,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Screw Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901374,/tenders/screw-compressor/ocds-v9mmex-GNWT1-11-PO901374/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901343,Purchase of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Purchase of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901343,/tenders/purchase-of-base-aggregate/ocds-v9mmex-GNWT1-11-PO901343/,2024-06-03 10:56 MDT
tender,2010-11,Transportation,PO901511,Supply HF250S Oil,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply HF250S Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901511,/tenders/supply-hf250s-oil/ocds-v9mmex-GNWT1-11-PO901511/,2024-06-03 10:56 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-06-03 10:56 MDT
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-06-03 10:56 MDT
tender,2009-10,Public Works & Services,PO416610,Toshiba X-Ray: Radrex-i,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba X-Ray: Radrex-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416610,/tenders/toshiba-x-ray-radrex-i/ocds-v9mmex-GNWT1-10-PO416610/,2024-06-03 10:56 MDT
tender,2009-10,Public Works & Services,PO416615,Toshiba ultrasound: Aplio XG,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba ultrasound: Aplio XG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416615,/tenders/toshiba-ultrasound-aplio-xg/ocds-v9mmex-GNWT1-10-PO416615/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009294,Biohazard Supplies - PO79801,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Biohazard Supplies - PO79801,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009294,/tenders/biohazard-supplies-po79801/ocds-v9mmex-STHA-10-PM009294/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009262,Pharmaceuticals - 78428,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78428,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009262,/tenders/pharmaceuticals-78428/ocds-v9mmex-STHA-10-PM009262/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008400,IV Supplies & Solutions - 76386,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76386,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008400,/tenders/iv-supplies-solutions-76386/ocds-v9mmex-STHA-10-PM008400/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008401,IV Supplies & Solutions - 76393,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76393,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008401,/tenders/iv-supplies-solutions-76393/ocds-v9mmex-STHA-10-PM008401/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008429,IV Supplies & Solutions - 77717,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77717,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008429,/tenders/iv-supplies-solutions-77717/ocds-v9mmex-STHA-10-PM008429/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009247,IV Supplies & Solutions - 78024,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78024,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009247,/tenders/iv-supplies-solutions-78024/ocds-v9mmex-STHA-10-PM009247/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009261,IV Supplies & Solutions - 78469,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78469,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009261,/tenders/iv-supplies-solutions-78469/ocds-v9mmex-STHA-10-PM009261/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009265,IV Supplies & Solutions - 77882,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77882,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009265,/tenders/iv-supplies-solutions-77882/ocds-v9mmex-STHA-10-PM009265/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009287,IV Pumps - PO079021,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Pumps - PO079021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009287,/tenders/iv-pumps-po079021/ocds-v9mmex-STHA-10-PM009287/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009299,IV Supplies & Solutions - 78761,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78761,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009299,/tenders/iv-supplies-solutions-78761/ocds-v9mmex-STHA-10-PM009299/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009303,Medical Masks - PO 78753,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 78753,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009303,/tenders/medical-masks-po-78753/ocds-v9mmex-STHA-10-PM009303/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009304,IV Supplies & Solutions - 78859,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78859,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009304,/tenders/iv-supplies-solutions-78859/ocds-v9mmex-STHA-10-PM009304/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009305,IV Supplies & Solutions - 78943,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78943,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009305,/tenders/iv-supplies-solutions-78943/ocds-v9mmex-STHA-10-PM009305/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009259,Laboratory Supplies - 78290,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78290,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009259,/tenders/laboratory-supplies-78290/ocds-v9mmex-STHA-10-PM009259/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008404,Laboratory Supplies - 76403,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76403,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008404,/tenders/laboratory-supplies-76403/ocds-v9mmex-STHA-10-PM008404/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008409,Pharmaceuticals - 76830,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76830,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008409,/tenders/pharmaceuticals-76830/ocds-v9mmex-STHA-10-PM008409/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008417,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008417,/tenders/laboratory-supplies/ocds-v9mmex-STHA-10-PM008417/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008427,Medical Supplies - 77660,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77660,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008427,/tenders/medical-supplies-77660/ocds-v9mmex-STHA-10-PM008427/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008435,Laboratory Supplies - 77846,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77846,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008435,/tenders/laboratory-supplies-77846/ocds-v9mmex-STHA-10-PM008435/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009251,Medical/Laboratory Supplies - 78109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical/Laboratory Supplies - 78109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009251,/tenders/medicallaboratory-supplies-78109/ocds-v9mmex-STHA-10-PM009251/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009290,Laboratory Supplies - 80158,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80158,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009290,/tenders/laboratory-supplies-80158/ocds-v9mmex-STHA-10-PM009290/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009291,Laboratory Supplies - 78591,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78591,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009291,/tenders/laboratory-supplies-78591/ocds-v9mmex-STHA-10-PM009291/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009292,Laboratory Supplies - 80818,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80818,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009292,/tenders/laboratory-supplies-80818/ocds-v9mmex-STHA-10-PM009292/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM009293,Laboratory Supplies - 79823,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 79823,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009293,/tenders/laboratory-supplies-79823/ocds-v9mmex-STHA-10-PM009293/,2024-06-03 10:56 MDT
tender,2009-10,Stanton,PM008412,Wound Vac Upgrade - 77066,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Wound Vac Upgrade - 77066,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008412,/tenders/wound-vac-upgrade-77066/ocds-v9mmex-STHA-10-PM008412/,2024-06-03 10:56 MDT
