model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-05-21 12:49 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-05-21 12:49 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007154,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007154,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-09-PM007154/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-05-21 12:49 MDT
tender,2008-09,Justice,PM008618,PO 410314 - Fire Prevention Services SOA,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,PO 410314 - Fire Prevention Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008618,/tenders/po-410314-fire-prevention-services-soa/ocds-v9mmex-GNWT1-09-PM008618/,2024-05-21 12:49 MDT
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-05-21 12:49 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007153,Preparation of stream sediment samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of stream sediment samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007153,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-09-PM007153/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007066,Printing Services,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007066,/tenders/printing-services/ocds-v9mmex-GNWT1-09-PM007066/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007138,Processing Bulk Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Processing Bulk Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007138,/tenders/processing-bulk-samples/ocds-v9mmex-GNWT1-09-PM007138/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO900990,Purchase Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Purchase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900990,/tenders/purchase-office-furniture/ocds-v9mmex-GNWT1-09-PO900990/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792520,Repair of Revolving Doors at YZF,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Repair of Revolving Doors at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792520,/tenders/repair-of-revolving-doors-at-yzf/ocds-v9mmex-GNWT1-09-SC792520/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Repairs to NTPC Nalluk Tank Farm & Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418346,/tenders/repairs-to-ntpc-nalluk-tank-farm-berm/ocds-v9mmex-GNWT1-09-SC418346/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Rev Fund Forms, J.V.'s, Chq. Req's.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500449,/tenders/rev-fund-forms-jvs-chq-reqs/ocds-v9mmex-GNWT1-09-PO500449/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,PO500416,"Revolving Fund Forms, SOA - Warehouse",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,"Revolving Fund Forms, SOA - Warehouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500416,/tenders/revolving-fund-forms-soa-warehouse/ocds-v9mmex-GNWT1-09-PO500416/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,PO500433,SOA Release - forms for Revolving Fund W,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,SOA Release - forms for Revolving Fund W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500433,/tenders/soa-release-forms-for-revolving-fund-w/ocds-v9mmex-GNWT1-09-PO500433/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007657,Scoping Study,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Scoping Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007657,/tenders/scoping-study/ocds-v9mmex-GNWT1-09-PM007657/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006318,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006318,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-09-PM006318/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,PO500444,Snapset and Fanapart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset and Fanapart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500444,/tenders/snapset-and-fanapart-forms/ocds-v9mmex-GNWT1-09-PO500444/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006591,Species at risk act consultation meeting,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Species at risk act consultation meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006591,/tenders/species-at-risk-act-consultation-meeting/ocds-v9mmex-GNWT1-09-PM006591/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC792024,Structrual Inspections - Various Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structrual Inspections - Various Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792024,/tenders/structrual-inspections-various-buildin/ocds-v9mmex-GNWT1-09-SC792024/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901210,Supply Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901210,/tenders/supply-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-09-PO901210/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901008,Supply Mandatory Airside Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Mandatory Airside Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901008,/tenders/supply-mandatory-airside-signage/ocds-v9mmex-GNWT1-09-PO901008/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO900945,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900945,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-09-PO900945/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901067,Supply of LED Edge Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply of LED Edge Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901067,/tenders/supply-of-led-edge-lights/ocds-v9mmex-GNWT1-09-PO901067/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418356,Tank & Pipeline Work,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank & Pipeline Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418356,/tenders/tank-pipeline-work/ocds-v9mmex-GNWT1-09-SC418356/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning Inuvik/Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418348,/tenders/tank-cleaning-inuviktuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418348/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007464,Technical information and advice,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Technical information and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007464,/tenders/technical-information-and-advice/ocds-v9mmex-GNWT1-09-PM007464/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792035,Transportation of Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792035,/tenders/transportation-of-bulk-runway-sand/ocds-v9mmex-GNWT1-09-SC792035/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC791810,VFA.facility Dashboard Prototype,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,VFA.facility Dashboard Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791810,/tenders/vfafacility-dashboard-prototype/ocds-v9mmex-GNWT1-09-SC791810/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-05-21 12:49 MDT
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007304,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007304,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007304/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007302,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007302,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007302/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007303,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007303,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007303/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM007305,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007305,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007305/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-05-21 12:49 MDT
