model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011447,2010-2011 Supply Ship & Erect - Demolition of Two units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2010-2011 Supply Ship & Erect - Demoliti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011447,/tenders/2010-2011-supply-ship-erect-demolition-of-two-units/ocds-v9mmex-HC001-11-PM011447/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM011349,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Window Renovation Sr's Multi-plex Buidli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011349,/tenders/window-renovation-srs-multi-plex-buidling-supply-ship-errect/ocds-v9mmex-HC001-11-PM011349/,2024-05-01 05:44 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM011171,Pile Foundation Installation - One 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Pile Foundation Installation - One 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011171,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011171/,2024-05-01 05:44 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010391,Emergency Repair - One Client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Emergency Repair - One Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010391,/tenders/emergency-repair-one-client/ocds-v9mmex-HC001-11-PM010391/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010211,New Construciton - One 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-17 15:00 MDT,New Construciton - One 2 Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010211,/tenders/new-construciton-one-2-bedroom-duplex/ocds-v9mmex-HC001-11-PM010211/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010227,Preventative Maintenance - 31 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,Preventative Maintenance - 31 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010227,/tenders/preventative-maintenance-31-clients/ocds-v9mmex-HC001-11-PM010227/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010114,"2010-11 Client Repairs - 8 Clients, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 Client Repairs - 8 Clients, Ft M",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010114,/tenders/2010-11-client-repairs-8-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM010114/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010123,2010-11 One Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010123,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010123/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010110,2010-11 One Client Repair - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-15 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010110,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010110/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM009920,Emergency Repair - One Client - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-03 15:00 MDT,Emergency Repair - One Client - Ft McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009920,/tenders/emergency-repair-one-client-ft-mcpherson/ocds-v9mmex-HC001-11-PM009920/,2024-05-01 05:44 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-05-01 05:44 MDT
tender,2010-11,Transportation,CT100907,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-05-20 15:00 MDT,Supply and Installation of Aerodrome Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100907,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100907/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM009726,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-06 15:00 MDT,2010-11 One Emergency Repair Supply Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009726,/tenders/2010-11-one-emergency-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-11-PM009726/,2024-05-01 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM009732,2010-2011 SSE - ONE UNIT EMERGENCY REPAIR PROGRAM,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-06 15:00 MDT,2010-2011 SSE - ONE UNIT EMERGENCY REPAIR PROGRAM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009732,/tenders/2010-2011-sse-one-unit-emergency-repair-program/ocds-v9mmex-HC001-11-PM009732/,2024-05-01 05:44 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-05-01 05:44 MDT
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-05-01 05:44 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-05-01 05:44 MDT
tender,2009-10,NWT Housing Corporation,PM008877,Client Repairs - 9 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 9 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008877,/tenders/client-repairs-9-clients-ft-mcpherson/ocds-v9mmex-HC001-10-PM008877/,2024-05-01 05:44 MDT
tender,2009-10,NWT Housing Corporation,PM008878,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008878,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM008878/,2024-05-01 05:44 MDT
tender,2009-10,NWT Housing Corporation,PM008694,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008694,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008694/,2024-05-01 05:44 MDT
tender,2009-10,NWT Housing Corporation,PM008699,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008699,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008699/,2024-05-01 05:44 MDT
tender,2009-10,Public Works & Services,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-17 15:00 MDT,Ft. McPherson Visitor Centere - Fnd. Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792395,/tenders/ft-mcpherson-visitor-centere-fnd-remediation/ocds-v9mmex-GNWT1-10-SC792395/,2024-05-01 05:44 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-05-01 05:44 MDT
tender,2009-10,NWT Housing Corporation,PM007780,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007780,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007780/,2024-05-01 05:44 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM007549,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007549,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007549/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM007417,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-12 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007417/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM007365,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007365,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007365/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM006924,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-25 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006924,/tenders/new-construction/ocds-v9mmex-HC001-09-PM006924/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM006539,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-15 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006539,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006539/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM006324,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006324,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006324/,2024-05-01 05:44 MDT
tender,2008-09,NWT Housing Corporation,PM006328,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006328,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006328/,2024-05-01 05:44 MDT
tender,2008-09,Transportation,CT100641,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-03 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100641,/tenders/embankment-widening/ocds-v9mmex-GNWT1-09-CT100641/,2024-05-01 05:44 MDT
tender,2007-08,NWT Housing Corporation,PM006017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006017/,2024-05-01 05:44 MDT
tender,2007-08,NWT Housing Corporation,PM005931,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005931,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005931/,2024-05-01 05:44 MDT
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-05-01 05:44 MDT
tender,2007-08,NWT Housing Corporation,PM005499,Gravel Haul and Place,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Gravel Haul and Place,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005499,/tenders/gravel-haul-and-place/ocds-v9mmex-HC001-08-PM005499/,2024-05-01 05:44 MDT
tender,2007-08,NWT Housing Corporation,PM005500,Pile Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005500,/tenders/pile-foundation/ocds-v9mmex-HC001-08-PM005500/,2024-05-01 05:44 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-05-01 05:44 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-05-01 05:44 MDT
tender,2007-08,Transportation,CT100561,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-04 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100561,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100561/,2024-05-01 05:44 MDT
tender,2007-08,Transportation,CT100515,Rock Quarrying and Crushing Within Right of Way,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-04-11 15:00 MDT,Dempster Highway Yukon/NWT Border Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100515,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100515/,2024-05-01 05:44 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-05-01 05:44 MDT
tender,2006-07,NWT Housing Corporation,PM003526,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003526,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003526/,2024-05-01 05:44 MDT
tender,2006-07,NWT Housing Corporation,PM003527,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003527,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003527/,2024-05-01 05:44 MDT
tender,2006-07,Transportation,CT100394,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-23 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100394,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-07-CT100394/,2024-05-01 05:44 MDT
tender,2006-07,Transportation,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,CHIP SEAL COAT SURFACE TREATMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100309,/tenders/chip-seal-coat-surface-treatment/ocds-v9mmex-GNWT1-07-CT100309/,2024-05-01 05:44 MDT
tender,2006-07,Transportation,CT100320,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-27 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100320,/tenders/embankment-widening/ocds-v9mmex-GNWT1-07-CT100320/,2024-05-01 05:44 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-05-01 05:44 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-05-01 05:44 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-05-01 05:44 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-05-01 05:44 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-05-01 05:44 MDT
tender,2005-06,Transportation,CT100164,Main Street Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-19 15:00 MDT,Main Street Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100164,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-06-CT100164/,2024-05-01 05:44 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-05-01 05:44 MDT
tender,2004-05,Transportation,CT043113,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043113,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-05-CT043113/,2024-05-01 05:44 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-05-01 05:44 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-05-01 05:44 MDT
tender,2004-05,NWT Housing Corporation,PM000330,Renovation - One unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-29 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000330,/tenders/renovation-one-unit/ocds-v9mmex-HC001-05-PM000330/,2024-05-01 05:44 MDT
tender,2004-05,Transportation,CT043111,Embankment Widening and Graveling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-02 15:00 MDT,Embankment Widening and Graveling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043111,/tenders/embankment-widening-and-graveling/ocds-v9mmex-GNWT1-05-CT043111/,2024-05-01 05:44 MDT
tender,2004-05,Transportation,CT043102,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-01 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043102,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043102/,2024-05-01 05:44 MDT
tender,2004-05,NWT Housing Corporation,PM000145,Fort McPherson Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-13 15:00 MDT,Fort McPherson Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000145,/tenders/fort-mcpherson-renovation/ocds-v9mmex-HC001-05-PM000145/,2024-05-01 05:44 MDT
tender,2003-04,Transportation,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-03-11 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043104,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-CT043104/,2024-05-01 05:44 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-05-01 05:44 MDT
tender,2004-05,NWT Housing Corporation,PM000495,Fort McPherson IHP Repairs,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,Fort McPherson IHP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000495,/tenders/fort-mcpherson-ihp-repairs/ocds-v9mmex-HC001-05-PM000495/,2024-05-01 05:44 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-01 05:44 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-05-01 05:44 MDT
