model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011625,Air Charter Service - YK to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-08 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011625,/tenders/air-charter-service-yk-to-fort-simpson/ocds-v9mmex-GNWT1-12-PM011625/,2024-04-30 16:07 MDT
tender,2012-13,Finance,PM014323,Air Charter Service - YK to Fort Simpson to YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-18 15:00 MDT,Air Charter Service - YK to Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014323,/tenders/air-charter-service-yk-to-fort-simpson-to-yk/ocds-v9mmex-GNWT1-13-PM014323/,2024-04-30 16:07 MDT
tender,2010-11,"Education, Culture and Employment",PM011142,Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-17 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011142,/tenders/air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM011142/,2024-04-30 16:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-04-30 16:07 MDT
tender,2008-09,Public Works & Services,AC412181,"Air Charter Service July 17th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,"Air Charter Service July 17th, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412181,/tenders/air-charter-service-july-17th-2008/ocds-v9mmex-GNWT1-09-AC412181/,2024-04-30 16:07 MDT
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-04-30 16:07 MDT
tender,2008-09,Public Works & Services,AC411522,"Air Charter Service June 3rd, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,"Air Charter Service June 3rd, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411522,/tenders/air-charter-service-june-3rd-2008/ocds-v9mmex-GNWT1-09-AC411522/,2024-04-30 16:07 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-04-30 16:07 MDT
tender,2013-14,Public Works & Services,AC437547,"Air Charter Service September 20th, 2013 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-17 15:00 MDT,"Air Charter Service September 20th, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437547,/tenders/air-charter-service-september-20th-2013-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-14-AC437547/,2024-04-30 16:07 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-04-30 16:07 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-04-30 16:07 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC445728,"Air Charter Service from Yellowknife to Whati and Lutsel k'e, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Whati and Lutsel k'e, NT.",2014-12-10 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445728,/tenders/air-charter-service-from-yellowknife-to-whati-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-AC445728/,2024-04-30 16:07 MDT
tender,2007-08,Public Works & Services,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-06 15:00 MDT,"Air Charter Service to Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407637,/tenders/air-charter-service-to-nahanni-butte-nt-september-11-2007/ocds-v9mmex-GNWT1-08-AC407637/,2024-04-30 16:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013725,Air Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013725,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013725/,2024-04-30 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-04-30 16:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013544,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013544,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013544/,2024-04-30 16:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-04-30 16:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-04-30 16:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-04-30 16:07 MDT
tender,2010-11,Transportation,AC600335,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600335,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600335/,2024-04-30 16:07 MDT
tender,2010-11,Transportation,AC600346,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-16 15:00 MST,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600346,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600346/,2024-04-30 16:07 MDT
tender,2009-10,Transportation,AC600255,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600255,/tenders/air-charter-services/ocds-v9mmex-GNWT1-10-AC600255/,2024-04-30 16:07 MDT
tender,2007-08,Transportation,AC600150,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600150,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-AC600150/,2024-04-30 16:07 MDT
tender,2006-07,Transportation,AC600104,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600104,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600104/,2024-04-30 16:07 MDT
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-04-30 16:07 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-04-30 16:07 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-04-30 16:07 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000850,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000850,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000850/,2024-04-30 16:07 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000852,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000852,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000852/,2024-04-30 16:07 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001575,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001575,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM001575/,2024-04-30 16:07 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000696,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-06 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000696,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000696/,2024-04-30 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006121,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006121,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006121/,2024-04-30 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006120,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006120,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006120/,2024-04-30 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-04-30 16:07 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-04-30 16:07 MDT
tender,2014-15,Lands,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-24 15:00 MDT,Inuvik to Several Different Locations,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443220,/tenders/air-charter-services-from-inuvik-to-several-different-locations/ocds-v9mmex-GNWT1-15-AC443220/,2024-04-30 16:07 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-04-30 16:07 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-04-30 16:07 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442056,Air Charter Services - Helicopter for Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-02 15:00 MDT,Norman Wells,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442056,/tenders/air-charter-services-helicopter-for-canol-trail/ocds-v9mmex-GNWT1-15-AC442056/,2024-04-30 16:07 MDT
tender,2012-13,Environment and Natural Resources,PM013425,Air Charter Services - Herc,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Services - Herc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013425,/tenders/air-charter-services-herc/ocds-v9mmex-GNWT1-13-PM013425/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Inuvik, NT",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC435513,/tenders/air-charter-services-inuvik-to-fort-mcpherson/ocds-v9mmex-GNWT1-15-AC435513/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC443730,Air Charter Services - Inuvik to Ft. McPherson & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-23 15:00 MST,various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443730,/tenders/air-charter-services-inuvik-to-ft-mcpherson-rtn/ocds-v9mmex-GNWT1-15-AC443730/,2024-04-30 16:07 MDT
tender,2014-15,Public Works & Services,AC445017,Air Charter Services - Inuvik to Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-08 15:00 MDT,"Inuvik, NT",2014-10-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC445017,/tenders/air-charter-services-inuvik-to-tulita/ocds-v9mmex-GNWT1-15-AC445017/,2024-04-30 16:07 MDT
tender,2014-15,Public Works & Services,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-11 15:00 MDT,From Norman Wells to Various Communities,2014-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442918,/tenders/air-charter-services-sahtu-tour-from-norman-wells-to-various-communities/ocds-v9mmex-GNWT1-15-AC442918/,2024-04-30 16:07 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013719,Air Charter Services for a Helicopter to,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services for a Helicopter to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013719,/tenders/air-charter-services-for-a-helicopter-to/ocds-v9mmex-GNWT1-13-PM013719/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC443729,"Air Charter Services from Inuvik to Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,"Tuktoyaktuk, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443729,/tenders/air-charter-services-from-inuvik-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-15-AC443729/,2024-04-30 16:07 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Norman Wells, Deline, Fort Good Hope and Tulita.",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC444807,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC444807/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC445721,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-11 15:00 MST,Various Locations,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445721,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC445721/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC445724,"Air Charter Services from Yellowknife to Wekweeti, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Wekweeti, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445724,/tenders/air-charter-services-from-yellowknife-to-wekweeti-nt/ocds-v9mmex-GNWT1-15-AC445724/,2024-04-30 16:07 MDT
tender,2011-12,Public Works & Services,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-02 15:00 MST,Air Charter YK to Norman Wells February,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429491,/tenders/air-charter-yk-to-norman-wells-february-9th-2012/ocds-v9mmex-GNWT1-12-AC429491/,2024-04-30 16:07 MDT
tender,2004-05,Public Works & Services,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-16 15:00 MDT,Air Charter Yellowknife - Fort Smith - Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900008,/tenders/air-charter-yellowknife-fort-smith-yellowknife-september-8-10-2004/ocds-v9mmex-GNWT1-05-AC900008/,2024-04-30 16:07 MDT
tender,2014-15,Municipal and Community Affairs,AC446090,Air Charter Yellowknife - Prince George BC,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446090,/tenders/air-charter-yellowknife-prince-george-bc/ocds-v9mmex-GNWT1-15-AC446090/,2024-04-30 16:07 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443689,Air Charter Yellowknife to Bell Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-15 15:00 MDT,"Yellowknife, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443689,/tenders/air-charter-yellowknife-to-bell-lake/ocds-v9mmex-GNWT1-15-AC443689/,2024-04-30 16:07 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-30 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC443301,/tenders/air-charter-yellowknife-to-fort-good-hope-return/ocds-v9mmex-GNWT1-15-AC443301/,2024-04-30 16:07 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-04-30 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006374,Air Charter Yellowknife to Norman Wells Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-30 15:00 MDT,Air Charter Yellowknife to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006374,/tenders/air-charter-yellowknife-to-norman-wells-return/ocds-v9mmex-GNWT1-09-PM006374/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC442147,"Air Charter Yellowknife to Whati Rtn Yellowknife to Lutsel K'e Rtn June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-26 15:00 MDT,Northwest Territories,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442147,/tenders/air-charter-yellowknife-to-whati-rtn-yellowknife-to-lutsel-ke-rtn-june-2014/ocds-v9mmex-GNWT1-15-AC442147/,2024-04-30 16:07 MDT
tender,2014-15,Public Works & Services,AC440930,"Air Charter Yellowknife to Whati to Gameti Return May, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-26 15:00 MDT,Northwest Territories,2014-05-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440930,/tenders/air-charter-yellowknife-to-whati-to-gameti-return-may-2014/ocds-v9mmex-GNWT1-15-AC440930/,2024-04-30 16:07 MDT
tender,2012-13,BDIC,PM014227,Air Charter Yellowknife-Nahanni Butte-Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-29 15:00 MDT,Air Charter Yellowknife-Nahanni Butte-Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014227,/tenders/air-charter-yellowknife-nahanni-butte-yellowknife/ocds-v9mmex-BDIC-13-PM014227/,2024-04-30 16:07 MDT
tender,2005-06,Transportation,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter Yellwoknife-Norman Wells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600097,/tenders/air-charter-yellwoknife-norman-wells-tul/ocds-v9mmex-GNWT1-06-AC600097/,2024-04-30 16:07 MDT
tender,2004-05,RWED,PM000945,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-11-29 15:00 MST,Air Charter fixed wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000945,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-05-PM000945/,2024-04-30 16:07 MDT
tender,2004-05,NWT Housing Corporation,PM001295,Air Charter for Program Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter for Program Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001295,/tenders/air-charter-for-program-workshop/ocds-v9mmex-HC001-05-PM001295/,2024-04-30 16:07 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-04-30 16:07 MDT
tender,2007-08,"Education, Culture and Employment",PM005008,Air Charter for a Twin Otter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter for a Twin Otter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005008,/tenders/air-charter-for-a-twin-otter/ocds-v9mmex-GNWT1-08-PM005008/,2024-04-30 16:07 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-04-30 16:07 MDT
tender,2014-15,Justice,AC440530,Air Charter from Hay River to Fort Simpson to Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-02 15:00 MDT,Northwest Territories,2014-04-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440530,/tenders/air-charter-from-hay-river-to-fort-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-15-AC440530/,2024-04-30 16:07 MDT
