model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO500650,SOA Release SO426445 - Forms for the Whs,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Whs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500650,/tenders/soa-release-so426445-forms-for-the-whs/ocds-v9mmex-GNWT1-15-PO500650/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO500659,SOA Release SO426445 - Forms Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Printing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500659,/tenders/soa-release-so426445-forms-printing/ocds-v9mmex-GNWT1-15-PO500659/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC440789,(SC 440789) Fairness Services - Executiv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440789) Fairness Services - Executiv,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440789,/tenders/sc-440789-fairness-services-executiv/ocds-v9mmex-GNWT1-15-SC440789/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC440792,(SC 440792) Fairness Advisory Services -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440792) Fairness Advisory Services -,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440792,/tenders/sc-440792-fairness-advisory-services-/ocds-v9mmex-GNWT1-15-SC440792/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO251407,SOA - Mechanical WO0251407 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0251407 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO251407,/tenders/soa-mechanical-wo0251407-nsro/ocds-v9mmex-GNWT1-15-WO251407/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO273766,SO050986 - Mecahnical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mecahnical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO273766,/tenders/so050986-mecahnical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO273766/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO274403,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO274403,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO274403/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO283051,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO283051,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO283051/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO285720,SOA - Mechanical - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO285720,/tenders/soa-mechanical-nsro/ocds-v9mmex-GNWT1-15-WO285720/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO288019,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288019,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288019/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO288048,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288048,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO288048/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO288958,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288958,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288958/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO295657,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO295657,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO295657/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO295839,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO295839,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO295839/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO296703,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296703,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO296703/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO288352,SOA - Carpentry WO0288352 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0288352 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288352,/tenders/soa-carpentry-wo0288352-nsro/ocds-v9mmex-GNWT1-15-WO288352/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO296651,SOA - Carpentry WO0296651 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0296651 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296651,/tenders/soa-carpentry-wo0296651-nsro/ocds-v9mmex-GNWT1-15-WO296651/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC446440,Functional Programming - HR,Awarded,SOA Release,Selective (Prequalified),Services,Property Management,,Functional Programming - HR,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446440,/tenders/functional-programming-hr/ocds-v9mmex-GNWT1-15-SC446440/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC794860,Facility Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facility Programming,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794860,/tenders/facility-programming/ocds-v9mmex-GNWT1-15-SC794860/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444073,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444073/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444074,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444074/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444416,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444416/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444523,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444523/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO446810,SOA Release SO051041 - Licensing - Micro,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licensing - Micro,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446810,/tenders/soa-release-so051041-licensing-micro/ocds-v9mmex-GNWT1-15-PO446810/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902313,SOA Release SO051041 - Microsoft Licensi,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft Licensi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902313,/tenders/soa-release-so051041-microsoft-licensi/ocds-v9mmex-GNWT1-15-PO902313/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO445412,SOA Release SO051043 - Hardware - Stanto,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware - Stanto,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445412,/tenders/soa-release-so051043-hardware-stanto/ocds-v9mmex-GNWT1-15-PO445412/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO445413,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445413,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445413/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO445416,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445416,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445416/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO445496,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445496,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445496/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO445497,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445497,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445497/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO445498,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445498,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445498/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902301,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902301,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902301/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902302,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902302,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902302/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902303,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902303,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902303/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902304,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902304,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902304/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902305,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902305,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902305/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902314,"SOA Release SO051043 - Deskyops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Deskyops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902314,/tenders/soa-release-so051043-deskyops-sff-not/ocds-v9mmex-GNWT1-15-PO902314/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,PO902315,"SOA Release SO051043 - Desktops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Desktops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902315,/tenders/soa-release-so051043-desktops-sff-not/ocds-v9mmex-GNWT1-15-PO902315/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO272185,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272185,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO272185/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO284722,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284722,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO284722/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO305682,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO305682,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO305682/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC444113,Office Space Planning for ECE,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Office Space Planning for ECE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444113,/tenders/office-space-planning-for-ece/ocds-v9mmex-GNWT1-15-SC444113/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445107,New Furniture Tender Development,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,New Furniture Tender Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445107,/tenders/new-furniture-tender-development/ocds-v9mmex-GNWT1-15-SC445107/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445108,Scotia Centre Furniture Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Scotia Centre Furniture Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445108,/tenders/scotia-centre-furniture-review/ocds-v9mmex-GNWT1-15-SC445108/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445109,Furniture Systems Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Furniture Systems Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445109,/tenders/furniture-systems-assessment/ocds-v9mmex-GNWT1-15-SC445109/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445112,PWS Portfolio Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,PWS Portfolio Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445112,/tenders/pws-portfolio-review/ocds-v9mmex-GNWT1-15-SC445112/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC445875,Tenant Improvement - Courthouse 3rd Floo,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Courthouse 3rd Floo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445875,/tenders/tenant-improvement-courthouse-3rd-floo/ocds-v9mmex-GNWT1-15-SC445875/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795058,Project Brief for New Geological Facilit,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Project Brief for New Geological Facilit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795058,/tenders/project-brief-for-new-geological-facilit/ocds-v9mmex-GNWT1-15-SC795058/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,YK Centre East 3rd Floor Legal Aid Offic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795100,/tenders/yk-centre-east-3rd-floor-legal-aid-offic/ocds-v9mmex-GNWT1-15-SC795100/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,SC795141,Laing Building - 1st Floor Tenant Improv,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Laing Building - 1st Floor Tenant Improv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795141,/tenders/laing-building-1st-floor-tenant-improv/ocds-v9mmex-GNWT1-15-SC795141/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,PO438360,SOA Release SO421751 - Adobe CLP,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751 - Adobe CLP,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438360,/tenders/soa-release-so421751-adobe-clp/ocds-v9mmex-GNWT1-14-PO438360/,2024-06-14 19:17 MDT
tender,2013-14,Public Works & Services,SC794700,Flooring Replacement lobby & common cori,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Flooring Replacement lobby & common cori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794700,/tenders/flooring-replacement-lobby-common-cori/ocds-v9mmex-GNWT1-14-SC794700/,2024-06-14 19:17 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-06-14 19:17 MDT
tender,2007-08,Public Works & Services,PO410384,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410384,/tenders/software/ocds-v9mmex-GNWT1-08-PO410384/,2024-06-14 19:17 MDT
tender,2007-08,Public Works & Services,PO410545,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410545,/tenders/software/ocds-v9mmex-GNWT1-08-PO410545/,2024-06-14 19:17 MDT
tender,2007-08,Public Works & Services,SC791781,Health Centre Roof Repair,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791781,/tenders/health-centre-roof-repair/ocds-v9mmex-GNWT1-08-SC791781/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,PO431432,SOA Release SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431432,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-13-PO431432/,2024-06-14 19:17 MDT
tender,2006-07,Public Works & Services,PO405530,Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405530,/tenders/furniture/ocds-v9mmex-GNWT1-07-PO405530/,2024-06-14 19:17 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-06-14 19:17 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-06-14 19:17 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-06-14 19:17 MDT
tender,2014-15,Public Works & Services,WO283266,SO050951 - Generator Repair and Maintene,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO050951 - Generator Repair and Maintene,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO283266,/tenders/so050951-generator-repair-and-maintene/ocds-v9mmex-GNWT1-15-WO283266/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,SC794041,Fall Protection - Phase 3,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection - Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794041,/tenders/fall-protection-phase-3/ocds-v9mmex-GNWT1-13-SC794041/,2024-06-14 19:17 MDT
tender,2012-13,Public Works & Services,SC794219,Building Condition Assessments - Phase 7,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Building Condition Assessments - Phase 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794219,/tenders/building-condition-assessments-phase-7/ocds-v9mmex-GNWT1-13-SC794219/,2024-06-14 19:17 MDT
