model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC440756,Helicopter Charter - Hay River to Cameron Hills,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-13 15:00 MDT,"Hay River, NT",2014-05-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC440756,/tenders/helicopter-charter-hay-river-to-cameron-hills/ocds-v9mmex-GNWT1-15-AC440756/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC105613,Air Charter Banks Island Survey Helio Courier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,"Inuvik, NT",2014-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC105613,/tenders/air-charter-banks-island-survey-helio-courier/ocds-v9mmex-GNWT1-15-SC105613/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO440258,Salon Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-05-06 15:00 MDT,"Behchoko, NT",2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-PO440258,/tenders/salon-equipment/ocds-v9mmex-GNWT1-15-PO440258/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC440423,Course Instruction - Works & Works Management Progrm,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440423,/tenders/course-instruction-works-works-management-progrm/ocds-v9mmex-GNWT1-15-SC440423/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC440532,Air Charter From Hay River to Fort Smith Return May 2014,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,Northwest Territories,2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-AC440532,/tenders/air-charter-from-hay-river-to-fort-smith-return-may-2014/ocds-v9mmex-GNWT1-15-AC440532/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC440568,Air Charter April 25th 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440568,/tenders/air-charter-april-25th-2014/ocds-v9mmex-GNWT1-15-AC440568/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC440539,Air Charter April 23 & 24,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440539,/tenders/air-charter-april-23-24/ocds-v9mmex-GNWT1-15-AC440539/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO440159,Amsoil Synthetic Mixing Oil,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-04-16 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440159,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440159/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC440169,(AC440169) Air Charter - Hay River / Fort Smith - Apr. 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440169,/tenders/ac440169-air-charter-hay-river-fort-smith-apr-2014/ocds-v9mmex-GNWT1-15-AC440169/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC439880,Aspen Replacement Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439880,/tenders/aspen-replacement-project/ocds-v9mmex-GNWT1-15-SC439880/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC439882,Hydrolab Multi-Probe Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yellowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439882,/tenders/hydrolab-multi-probe-maintenance-services/ocds-v9mmex-GNWT1-15-SC439882/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC440310,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Inuvik, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC440310,/tenders/janitorial-services/ocds-v9mmex-GNWT1-15-SC440310/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC439881,Preventative Maintenance amd Support Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,Yelllowknife NT,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439881,/tenders/preventative-maintenance-amd-support-services/ocds-v9mmex-GNWT1-15-SC439881/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC439883,Preventative Maintenance and Support Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-01 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC439883,/tenders/preventative-maintenance-and-support-services/ocds-v9mmex-GNWT1-15-SC439883/,2024-06-04 12:13 MDT
