model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900187,Supply Electronic Equipmemt,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Supply Electronic Equipmemt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900187,/tenders/supply-electronic-equipmemt/ocds-v9mmex-GNWT1-05-PO900187/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900190,Electronic Communications Equipment,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Electronic Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900190,/tenders/electronic-communications-equipment/ocds-v9mmex-GNWT1-05-PO900190/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-05-30 19:07 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-05-30 19:07 MDT
tender,2004-05,NWT Housing Corporation,PM000781,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000781,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000781/,2024-05-30 19:07 MDT
tender,2004-05,NWT Housing Corporation,PM000784,Triodetic Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000784,/tenders/triodetic-space-frame-foundation/ocds-v9mmex-HC001-05-PM000784/,2024-05-30 19:07 MDT
tender,2004-05,NWT Housing Corporation,PM000939,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000939,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000939/,2024-05-30 19:07 MDT
tender,2004-05,NWT Housing Corporation,PM000940,Triodetic Space Frame,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000940,/tenders/triodetic-space-frame/ocds-v9mmex-HC001-05-PM000940/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,PO230411,Ministerial Funriture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Funriture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230411,/tenders/ministerial-funriture/ocds-v9mmex-GNWT1-05-PO230411/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,PO230424,Minsterial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Minsterial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230424,/tenders/minsterial-furniture/ocds-v9mmex-GNWT1-05-PO230424/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,PO900080,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900080,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900080/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,PO900081,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900081,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900081/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,PO900155,Steelcase Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Steelcase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900155,/tenders/steelcase-office-furniture/ocds-v9mmex-GNWT1-05-PO900155/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,PO900198,Office furniture - brand Specific,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture - brand Specific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900198,/tenders/office-furniture-brand-specific/ocds-v9mmex-GNWT1-05-PO900198/,2024-05-30 19:07 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000269,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000269,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000269/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000716,Air Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000716,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000716/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM001386,WHIS and IMF Implementation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS and IMF Implementation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001386,/tenders/whis-and-imf-implementation-software/ocds-v9mmex-GNWT1-05-PM001386/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM001530,CGI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CGI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001530,/tenders/cgi-software/ocds-v9mmex-GNWT1-05-PM001530/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000672,Motorola Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Motorola Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000672,/tenders/motorola-radios/ocds-v9mmex-GNWT1-05-PM000672/,2024-05-30 19:07 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-30 19:07 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-30 19:07 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-30 19:07 MDT
tender,2004-05,Assembly,PM001163,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001163,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001163/,2024-05-30 19:07 MDT
tender,2004-05,Assembly,PM001164,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001164,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001164/,2024-05-30 19:07 MDT
tender,2004-05,"Education, Culture and Employment",PM001524,Bern Will Brown Photograph Collection,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Bern Will Brown Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001524,/tenders/bern-will-brown-photograph-collection/ocds-v9mmex-GNWT1-05-PM001524/,2024-05-30 19:07 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000633,Staff development training material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Staff development training material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000633,/tenders/staff-development-training-material/ocds-v9mmex-GNWT1-05-PM000633/,2024-05-30 19:07 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-05-30 19:07 MDT
tender,2004-05,FMBS,PM000634,Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000634,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM000634/,2024-05-30 19:07 MDT
tender,2004-05,FMBS,PM000720,Software Licenses / Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000720,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000720/,2024-05-30 19:07 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-05-30 19:07 MDT
tender,2004-05,Transportation,PO900192,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900192,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900192/,2024-05-30 19:07 MDT
tender,2005-06,Assembly,PM002693,Remote display PCB assembly for timed de,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Remote display PCB assembly for timed de,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002693,/tenders/remote-display-pcb-assembly-for-timed-de/ocds-v9mmex-GNWT1-06-PM002693/,2024-05-30 19:07 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-05-30 19:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-05-30 19:07 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-05-30 19:07 MDT
tender,2005-06,Environment and Natural Resources,PM002909,Inflatable Boat,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Inflatable Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002909,/tenders/inflatable-boat/ocds-v9mmex-GNWT1-06-PM002909/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000669,Patrol Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Patrol Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000669,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000669/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000867,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000867,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000867/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000892,Lead Seals,Awarded,Sole Source,Direct,Goods,Raw Materials,,Lead Seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000892,/tenders/lead-seals/ocds-v9mmex-GNWT1-05-PM000892/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000879,Night Vision Goggles,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Night Vision Goggles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000879,/tenders/night-vision-goggles/ocds-v9mmex-GNWT1-05-PM000879/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000999,Environmental Protection Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Environmental Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000999,/tenders/environmental-protection-equipment/ocds-v9mmex-GNWT1-05-PM000999/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM001436,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001436,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM001436/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000630,ORACLE DATABASE,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ORACLE DATABASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000630,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-PM000630/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000124,Publication,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000124,/tenders/publication/ocds-v9mmex-GNWT1-05-PM000124/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM000432,Deh Cho Travel Brochure,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Deh Cho Travel Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000432,/tenders/deh-cho-travel-brochure/ocds-v9mmex-GNWT1-05-PM000432/,2024-05-30 19:07 MDT
tender,2004-05,RWED,PM001304,PCI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PCI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001304,/tenders/pci-software/ocds-v9mmex-GNWT1-05-PM001304/,2024-05-30 19:07 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-05-30 19:07 MDT
tender,2009-10,NWT Housing Corporation,PM009090,IBM Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009090,/tenders/ibm-computer-equipment/ocds-v9mmex-HC001-10-PM009090/,2024-05-30 19:07 MDT
tender,2009-10,NWT Housing Corporation,PM009145,2010 Material Supply Program for Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009145,/tenders/2010-material-supply-program-for-winter/ocds-v9mmex-HC001-10-PM009145/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO418610,Actellis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actellis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418610,/tenders/actellis-network-equipment/ocds-v9mmex-GNWT1-10-PO418610/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO420335,Actelis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420335,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-10-PO420335/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO417881,Back-up Hardware Evergreening,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Back-up Hardware Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417881,/tenders/back-up-hardware-evergreening/ocds-v9mmex-GNWT1-10-PO417881/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO420459,HP Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420459,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-10-PO420459/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO420411,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420411,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420411/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO420405,Software and Support Namescape,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software and Support Namescape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420405,/tenders/software-and-support-namescape/ocds-v9mmex-GNWT1-10-PO420405/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO420565,Hardware Upgrade and Support NetQoS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hardware Upgrade and Support NetQoS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420565,/tenders/hardware-upgrade-and-support-netqos/ocds-v9mmex-GNWT1-10-PO420565/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO420583,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420583,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420583/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO419540,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419540,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO419540/,2024-05-30 19:07 MDT
tender,2009-10,Transportation,PO901158,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901158,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-10-PO901158/,2024-05-30 19:07 MDT
tender,2009-10,Transportation,PO901422,Supply of Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Supply of Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901422,/tenders/supply-of-promotional-items/ocds-v9mmex-GNWT1-10-PO901422/,2024-05-30 19:07 MDT
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-05-30 19:07 MDT
tender,2009-10,Transportation,PO901155,Oracle Software License and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901155,/tenders/oracle-software-license-and-support/ocds-v9mmex-GNWT1-10-PO901155/,2024-05-30 19:07 MDT
tender,2009-10,Transportation,PO901429,Life Jacket Safety Cards,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Life Jacket Safety Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901429,/tenders/life-jacket-safety-cards/ocds-v9mmex-GNWT1-10-PO901429/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO416610,Toshiba X-Ray: Radrex-i,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba X-Ray: Radrex-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416610,/tenders/toshiba-x-ray-radrex-i/ocds-v9mmex-GNWT1-10-PO416610/,2024-05-30 19:07 MDT
tender,2009-10,Public Works & Services,PO416615,Toshiba ultrasound: Aplio XG,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba ultrasound: Aplio XG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416615,/tenders/toshiba-ultrasound-aplio-xg/ocds-v9mmex-GNWT1-10-PO416615/,2024-05-30 19:07 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-05-30 19:07 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-05-30 19:07 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-05-30 19:07 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-05-30 19:07 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-05-30 19:07 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-05-30 19:07 MDT
