model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007010,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007010/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007011,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007011,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007011/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007012,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007012/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007013,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007013/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007014,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007014,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007014/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007015,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007015,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007015/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007016,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007016,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007016/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006236,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006236,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006236/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007091,ATV,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007091,/tenders/atv/ocds-v9mmex-GNWT1-09-PM007091/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006821,First Aid Services,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006821,/tenders/first-aid-services/ocds-v9mmex-GNWT1-09-PM006821/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006365,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006365,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006365/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006366,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006366,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006366/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006368,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006368,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006368/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006710,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006710,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006710/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006717,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006717,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006717/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006748,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006748,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006748/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007452,Draft list of the S-ranks of the mosses,Awarded,Sole Source,Direct,Services,Forestry,,Draft list of the S-ranks of the mosses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007452,/tenders/draft-list-of-the-s-ranks-of-the-mosses/ocds-v9mmex-GNWT1-09-PM007452/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM008698,Install SEWAGE TANK,Awarded,Sole Source,Direct,Services,Building Maintenance,,Install SEWAGE TANK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008698,/tenders/install-sewage-tank/ocds-v9mmex-GNWT1-09-PM008698/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006135,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006135/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006321,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006321,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006321/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006521,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006521,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006521/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006642,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006642,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006642/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006713,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006713,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006713/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007746/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007803,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007803,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007803/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006355,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006355,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-09-PM006355/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007666,Climate Change Impacts and Adaptation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Climate Change Impacts and Adaptation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007666,/tenders/climate-change-impacts-and-adaptation/ocds-v9mmex-GNWT1-09-PM007666/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006934,Rental of Water Tanker/Truck,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Rental of Water Tanker/Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006934,/tenders/rental-of-water-tankertruck/ocds-v9mmex-GNWT1-09-PM006934/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006966,Equipment Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006966,/tenders/equipment-supply/ocds-v9mmex-GNWT1-09-PM006966/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007042,GIS support services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GIS support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007042,/tenders/gis-support-services/ocds-v9mmex-GNWT1-09-PM007042/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006775,Drummed Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006775,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006775/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006939,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006939,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006939/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006940,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006940,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006940/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006941,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006941,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006941/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007225,Muskox Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Muskox Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007225,/tenders/muskox-collars/ocds-v9mmex-GNWT1-09-PM007225/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007226,Boreal Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Boreal Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007226,/tenders/boreal-caribou-collars/ocds-v9mmex-GNWT1-09-PM007226/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007554,Refurbishing of Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbishing of Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007554,/tenders/refurbishing-of-caribou-collars/ocds-v9mmex-GNWT1-09-PM007554/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM008242,Telonics GPS/Argos satellite collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics GPS/Argos satellite collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008242,/tenders/telonics-gpsargos-satellite-collars/ocds-v9mmex-GNWT1-09-PM008242/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006744,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006744,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006744/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006290,Taiga Plains Wildlife Text,Awarded,Sole Source,Direct,Services,Writing Services,,Taiga Plains Wildlife Text,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006290,/tenders/taiga-plains-wildlife-text/ocds-v9mmex-GNWT1-09-PM006290/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM004717,Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004717,/tenders/ecosystem-classification-program/ocds-v9mmex-GNWT1-08-PM004717/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006525,Upgrades to Forinv Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades to Forinv Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006525,/tenders/upgrades-to-forinv-software/ocds-v9mmex-GNWT1-09-PM006525/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006456,Winter Toll Road,Awarded,Sole Source,Direct,Services,Road Transportation,,Winter Toll Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006456,/tenders/winter-toll-road/ocds-v9mmex-GNWT1-09-PM006456/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006937,Toolhound Training,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006937,/tenders/toolhound-training/ocds-v9mmex-GNWT1-09-PM006937/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006445,Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006445,/tenders/beverage-container-depot-services/ocds-v9mmex-GNWT1-09-PM006445/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007309,Satellite Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007309,/tenders/satellite-depot-services/ocds-v9mmex-GNWT1-09-PM007309/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007732,Satellite Depost Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depost Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007732,/tenders/satellite-depost-services/ocds-v9mmex-GNWT1-09-PM007732/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006357,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006357,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-09-PM006357/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006967,Wood Bison Disease Testing,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wood Bison Disease Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006967,/tenders/wood-bison-disease-testing/ocds-v9mmex-GNWT1-09-PM006967/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006300,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006300,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006300/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006301,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006301,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006301/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006302,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006302,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006302/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006303,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006303,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006303/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007070,Lightning Sensor Upgrade,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Lightning Sensor Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007070,/tenders/lightning-sensor-upgrade/ocds-v9mmex-GNWT1-09-PM007070/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006895,Groceries,Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006895,/tenders/groceries/ocds-v9mmex-GNWT1-09-PM006895/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006322,WebEx Communications,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,WebEx Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006322,/tenders/webex-communications/ocds-v9mmex-GNWT1-09-PM006322/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006891,Chainsaw Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006891,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-09-PM006891/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006318,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006318,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-09-PM006318/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM006800,Fire fighting equipment and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006800,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006800/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007253,DNA Analysis Work,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,DNA Analysis Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007253,/tenders/dna-analysis-work/ocds-v9mmex-GNWT1-09-PM007253/,2024-06-15 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007302,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007302,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007302/,2024-06-15 18:50 MDT
