model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015310,Stategic Energy Initiatives - Biomass -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Energy Initiatives - Biomass -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015310,/tenders/stategic-energy-initiatives-biomass-/ocds-v9mmex-HC001-14-PM015310/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015445,2013/2014 - Sole Source - Desigated Subs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2013/2014 - Sole Source - Desigated Subs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015445,/tenders/20132014-sole-source-desigated-subs/ocds-v9mmex-HC001-14-PM015445/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015932,Preparation of Tender Documents & Specs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation of Tender Documents & Specs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015932,/tenders/preparation-of-tender-documents-specs/ocds-v9mmex-HC001-14-PM015932/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015189,Substance Survey & Phase I Environmental,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey & Phase I Environmental,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015189,/tenders/substance-survey-phase-i-environmental/ocds-v9mmex-HC001-14-PM015189/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015909,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015909,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015909/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015910,Deconstruction Monitoring and Inspectio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspectio,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015910,/tenders/deconstruction-monitoring-and-inspectio/ocds-v9mmex-HC001-14-PM015910/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015912,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015912,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015912/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015915,Pre Renovation Designated Substance Surv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovation Designated Substance Surv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015915,/tenders/pre-renovation-designated-substance-surv/ocds-v9mmex-HC001-14-PM015915/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015916,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015916,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015916/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015917,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015917,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015917/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015918,Deconstruction Monitoring and Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015918,/tenders/deconstruction-monitoring-and-inspection/ocds-v9mmex-HC001-14-PM015918/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015640,2013-2014 Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2013-2014 Electronic Plans Room Services,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015640,/tenders/2013-2014-electronic-plans-room-services/ocds-v9mmex-HC001-14-PM015640/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015161,Substance Survey - Joe Greenland Buildin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - Joe Greenland Buildin,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015161,/tenders/substance-survey-joe-greenland-buildin/ocds-v9mmex-HC001-14-PM015161/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM016063,Hazmat Remediation Monitoring Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Remediation Monitoring Services -,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016063,/tenders/hazmat-remediation-monitoring-services-/ocds-v9mmex-HC001-14-PM016063/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015171,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015171,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-14-PM015171/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015253,Geotechnical Evaluation - Joe Greenland,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation - Joe Greenland,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015253,/tenders/geotechnical-evaluation-joe-greenland/ocds-v9mmex-HC001-14-PM015253/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015311,Designated Substance Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015311,/tenders/designated-substance-survey/ocds-v9mmex-HC001-14-PM015311/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM015352,"Site Assessments, Phase I & II, Geotechn",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Site Assessments, Phase I & II, Geotechn",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015352,/tenders/site-assessments-phase-i-ii-geotechn/ocds-v9mmex-HC001-14-PM015352/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM016062,Substance Survey - 4 Plex - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - 4 Plex - Tuktoyaktuk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016062,/tenders/substance-survey-4-plex-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016062/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM016039,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016039,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016039/,2024-06-10 02:23 MDT
tender,2013-14,NWT Housing Corporation,PM016040,Engineering Consulting Services - 2014 2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Consulting Services - 2014 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016040,/tenders/engineering-consulting-services-2014-2/ocds-v9mmex-HC001-14-PM016040/,2024-06-10 02:23 MDT
tender,2013-14,Public Works & Services,SC439757,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439757,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC439757/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC440001,General Labour Services - Daring Lake Wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Labour Services - Daring Lake Wo,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440001,/tenders/general-labour-services-daring-lake-wo/ocds-v9mmex-GNWT1-15-SC440001/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC439222,Spills - Devolution Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Spills - Devolution Workshop,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439222,/tenders/spills-devolution-workshop/ocds-v9mmex-GNWT1-15-SC439222/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC442985,2014 Fire Modelling - Long Range Wildlan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Fire Modelling - Long Range Wildlan,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442985,/tenders/2014-fire-modelling-long-range-wildlan/ocds-v9mmex-GNWT1-15-SC442985/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC446406,FITS Inventory Compilation Module Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FITS Inventory Compilation Module Consul,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446406,/tenders/fits-inventory-compilation-module-consul/ocds-v9mmex-GNWT1-15-SC446406/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC444576,Facilitation Services - SMC Committee Me,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - SMC Committee Me,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444576,/tenders/facilitation-services-smc-committee-me/ocds-v9mmex-GNWT1-15-SC444576/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC447047,Remote Sensing Support - Yellowknife Are,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Remote Sensing Support - Yellowknife Are,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC447047,/tenders/remote-sensing-support-yellowknife-are/ocds-v9mmex-GNWT1-15-SC447047/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC442938,Facilitation Services: GNWT-WLU Partners,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services: GNWT-WLU Partners,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442938,/tenders/facilitation-services-gnwt-wlu-partners/ocds-v9mmex-GNWT1-15-SC442938/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC444866,Bathurst and Bluenose-East Caribou Facil,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bathurst and Bluenose-East Caribou Facil,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444866,/tenders/bathurst-and-bluenose-east-caribou-facil/ocds-v9mmex-GNWT1-15-SC444866/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC447135,ENR Strategic Planning Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Strategic Planning Process,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC447135,/tenders/enr-strategic-planning-process/ocds-v9mmex-GNWT1-15-SC447135/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC446216,Bluenose-East caribou 2015 calving groud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bluenose-East caribou 2015 calving groud,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446216,/tenders/bluenose-east-caribou-2015-calving-groud/ocds-v9mmex-GNWT1-15-SC446216/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC442330,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442330,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-15-SC442330/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC444460,Municipal Hazardous Waste Inventory Pilo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Hazardous Waste Inventory Pilo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444460,/tenders/municipal-hazardous-waste-inventory-pilo/ocds-v9mmex-GNWT1-15-SC444460/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC446730,Creation of Envrionmental Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Creation of Envrionmental Database,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446730,/tenders/creation-of-envrionmental-database/ocds-v9mmex-GNWT1-15-SC446730/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC445645,Consulting Services: Giant Mine Oversigh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: Giant Mine Oversigh,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445645,/tenders/consulting-services-giant-mine-oversigh/ocds-v9mmex-GNWT1-15-SC445645/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC443910,Operations Section Chief for ZF 2014 Fir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Operations Section Chief for ZF 2014 Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443910,/tenders/operations-section-chief-for-zf-2014-fir/ocds-v9mmex-GNWT1-15-SC443910/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC444471,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444471,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444471/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC440174,CAPMoN Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CAPMoN Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440174,/tenders/capmon-services/ocds-v9mmex-GNWT1-15-SC440174/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC445634,Faciliation and Report Writting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation and Report Writting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445634,/tenders/faciliation-and-report-writting-services/ocds-v9mmex-GNWT1-15-SC445634/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC444168,Fire Behaviour - Environmental Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Behaviour - Environmental Analysis,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444168,/tenders/fire-behaviour-environmental-analysis/ocds-v9mmex-GNWT1-15-SC444168/,2024-06-10 02:23 MDT
tender,2014-15,Environment and Natural Resources,SC446232,2014 Wildland Fire Reports and Case Stud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Wildland Fire Reports and Case Stud,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446232,/tenders/2014-wildland-fire-reports-and-case-stud/ocds-v9mmex-GNWT1-15-SC446232/,2024-06-10 02:23 MDT
tender,2013-14,Environment and Natural Resources,PM015062,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015062,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-14-PM015062/,2024-06-10 02:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-06-10 02:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-06-10 02:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-06-10 02:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-06-10 02:23 MDT
tender,2004-05,Health and Social Services,PM000843,Privacy Impact Assessments,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000843,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-05-PM000843/,2024-06-10 02:23 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-06-10 02:23 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-06-10 02:23 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-06-10 02:23 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-06-10 02:23 MDT
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-06-10 02:23 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-06-10 02:23 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM004587,Proposal of Water Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Proposal of Water Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004587,/tenders/proposal-of-water-facilities/ocds-v9mmex-GNWT1-07-PM004587/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM003747,Review of Squatters' Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Squatters' Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003747,/tenders/review-of-squatters-issues/ocds-v9mmex-GNWT1-07-PM003747/,2024-06-10 02:23 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-06-10 02:23 MDT
tender,2006-07,NWT Housing Corporation,PM003778,Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003778,/tenders/support-services/ocds-v9mmex-HC001-07-PM003778/,2024-06-10 02:23 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-06-10 02:23 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-06-10 02:23 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-06-10 02:23 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-06-10 02:23 MDT
