model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO430507,Carpentry & Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430507,/tenders/carpentry-labour-services/ocds-v9mmex-GNWT1-13-SO430507/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO050955,Laboratory Analytical Services for Hazardous Materials,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050955,/tenders/laboratory-analytical-services-for-hazardous-materials/ocds-v9mmex-GNWT1-13-SO050955/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,AC000508,"June 6th, 2012 AC from Yellowknife to Hay River and Rtn.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-15 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000508,/tenders/june-6th-2012-ac-from-yellowknife-to-hay-river-and-rtn/ocds-v9mmex-GNWT1-13-AC000508/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SO050954,SOA - Flooring Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050954,/tenders/soa-flooring-services-non-exclusive/ocds-v9mmex-GNWT1-13-SO050954/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-04-30 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793877,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-SC793877/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC793872,Facilitation of Good Governance Workshop Series.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-20 15:00 MDT,"Various Locations, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793872,/tenders/facilitation-of-good-governance-workshop-series/ocds-v9mmex-GNWT1-13-SC793872/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC793956,Facilitation of Good Governance Workshop Series.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-20 15:00 MDT,"Various Locations, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793956,/tenders/facilitation-of-good-governance-workshop-series/ocds-v9mmex-GNWT1-13-SC793956/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC793884,"Northern Communications Solutions, Request for Information",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793884,/tenders/northern-communications-solutions-request-for-information/ocds-v9mmex-GNWT1-13-SC793884/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC793848,"Fuel Sales, Dispensing and Delivery Services - Lutsel K'e 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-04-12 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793848,/tenders/fuel-sales-dispensing-and-delivery-services-lutsel-ke-2012-2015/ocds-v9mmex-GNWT1-13-SC793848/,2024-05-26 20:10 MDT
tender,2012-13,Public Works & Services,SC793860,Administration Support for the Board of Revision,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793860,/tenders/administration-support-for-the-board-of-revision/ocds-v9mmex-GNWT1-13-SC793860/,2024-05-26 20:10 MDT
