model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418700,Televisions & DVD Players,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-24 15:00 MST,Televisions & DVD Players,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418700,/tenders/televisions-dvd-players/ocds-v9mmex-GNWT1-10-PO418700/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008920,Pedestrian Bridge-Twin Falls Gorge Park,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-11-20 15:00 MST,Pedestrian Bridge-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008920,/tenders/pedestrian-bridge-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM008920/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008942,South Mackenzie Correctional Centre - Fleet Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-20 15:00 MST,South Mackenzie Correctional Centre - Fl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008942,/tenders/south-mackenzie-correctional-centre-fleet-truck/ocds-v9mmex-GNWT1-10-PM008942/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901238,HOTSY PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-11-16 15:00 MST,HOTSY PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901238,/tenders/hotsy-pressure-washer/ocds-v9mmex-GNWT1-10-PO901238/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM008903,Sharp Collectors/Containers REF# 10054,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-11-16 15:00 MST,Sharp Collectors/Containers REF# 10054,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008903,/tenders/sharp-collectorscontainers-ref-10054/ocds-v9mmex-STHA-10-PM008903/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM009219,Sharp Collectors/Containers BEMIS REF# 10056,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-16 15:00 MST,"Supply STHA with Sharps Containers on an ""As & When Required Basis""",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009219,/tenders/sharp-collectorscontainers-bemis-ref-10056/ocds-v9mmex-STHA-10-PM009219/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008891,1/2 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-13 15:00 MST,1/2 Ton Pickup Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008891,/tenders/12-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-10-PM008891/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008944,Computer Hardware & Software PO 418577,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Hardware & Software PO 418577,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008944,/tenders/computer-hardware-software-po-418577/ocds-v9mmex-GNWT1-10-PM008944/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM008899,Flat Screen Televisions - REF# 79767,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-04 15:00 MST,Flat Screen Televisions - REF# 79767,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008899,/tenders/flat-screen-televisions-ref-79767/ocds-v9mmex-STHA-10-PM008899/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008860,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-10-30 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008860,/tenders/snowmobile/ocds-v9mmex-GNWT1-10-PM008860/,2024-05-27 19:53 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008948,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008948,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008948/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008802,Generator for the Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2009-10-16 15:00 MDT,Generator for the Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008802,/tenders/generator-for-the-blackstone-park/ocds-v9mmex-GNWT1-10-PM008802/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008801,Construction Materials - Landscape Fabric,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment & Supplies,2009-10-15 15:00 MDT,Construction Materials - Landscape Fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008801,/tenders/construction-materials-landscape-fabric/ocds-v9mmex-GNWT1-10-PM008801/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008842,"Color, Multi-Function Digital Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-14 15:00 MDT,"Color, Multi-Function Digital Copier",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008842,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008842/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008832,Color Multi-Function Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-13 15:00 MDT,Color Multi-Function Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008832,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008832/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901224,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-10-13 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901224,/tenders/cutting-edges/ocds-v9mmex-GNWT1-10-PO901224/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008736,Coagulation Analyzer for the HH Williams Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Coagulation Analyzer for the HH Williams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008736,/tenders/coagulation-analyzer-for-the-hh-williams-hospital/ocds-v9mmex-GNWT1-10-PM008736/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM009891,Influenza Virus Vaccine,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Influenza Virus Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009891,/tenders/influenza-virus-vaccine/ocds-v9mmex-GNWT1-10-PM009891/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418276,Hand Sanitizer Dispener & Product,Awarded,Request for Tenders,Open (Competitive),Goods,Toiletries/Paper Supplies,2009-10-09 15:00 MDT,Hand Sanitizer Dispener & Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418276,/tenders/hand-sanitizer-dispener-product/ocds-v9mmex-GNWT1-10-PO418276/,2024-05-27 19:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008797,Adult Literacy and Basic Education (ALBE) Exit Exam CD-ROMs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-09 15:00 MDT,"Contractor will produce two sets of CD-ROMs (200 copies each). Work will
 include designing case covers and CD labels for ALBE English and Science Exams.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008797,/tenders/adult-literacy-and-basic-education-albe-exit-exam-cd-roms/ocds-v9mmex-GNWT1-10-PM008797/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008814,"Black & White, Multi-Function Digital Copier System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-07 15:00 MDT,"Black & White, Multi-Function Digital Co",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008814,/tenders/black-white-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM008814/,2024-05-27 19:53 MDT
tender,2009-10,Stanton,PM008779,Respiratory Supplies - SOA 10052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-07 15:00 MDT,Respiratory Supplies - SOA 10052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008779,/tenders/respiratory-supplies-soa-10052/ocds-v9mmex-STHA-10-PM008779/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008628,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-02 15:00 MDT,2009/2010 CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008628,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008628/,2024-05-27 19:53 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-05-27 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM008762,"Copier Equipment-Forest Management, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,"Copier Equipment-Forest Management, Fort",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-10-PM008762,/tenders/copier-equipment-forest-management-fort-smith/ocds-v9mmex-GNWT1-10-PM008762/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008672,Supply and Delivery of Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-01 15:00 MDT,Supply and Delivery of Defibrillators fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008672,/tenders/supply-and-delivery-of-defibrillators/ocds-v9mmex-GNWT1-10-PM008672/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2009-09-28 15:00 MDT,"Electrical Equipment/Supply, Building C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901209,/tenders/electrical-equipmentsupply-building-construction-matls-electric-fencing/ocds-v9mmex-GNWT1-10-PO901209/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008629,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008629,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008629/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008648,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008648,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008648/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008707,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008707,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008707/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008647,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-25 15:00 MDT,"CARE - Replace windows, level house & repair bathroom",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008647,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008647/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008754,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-22 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008754,/tenders/gravel-haul/ocds-v9mmex-HC001-10-PM008754/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901207,SUPPLY CULVERTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-09-22 15:00 MDT,SUPPLY CULVERTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901207,/tenders/supply-culverts/ocds-v9mmex-GNWT1-10-PO901207/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008691,Cameron River Ramparts Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-09-21 15:00 MDT,Cameron River Ramparts Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008691,/tenders/cameron-river-ramparts-bridge/ocds-v9mmex-GNWT1-10-PM008691/,2024-05-27 19:53 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008486,"Supply, Delivery & Installation of a Birthing Bed",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-21 15:00 MDT,"Supply, Delivery & Installation of a Bir",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008486,/tenders/supply-delivery-installation-of-a-birthing-bed/ocds-v9mmex-GNWT1-10-PM008486/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008692,Bug Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2009-09-18 15:00 MDT,Bug Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008692,/tenders/bug-jackets/ocds-v9mmex-GNWT1-10-PM008692/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901219,Purchase Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2009-09-18 15:00 MDT,Purchase Plumbing Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901219,/tenders/purchase-plumbing-supplies/ocds-v9mmex-GNWT1-10-PO901219/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008565,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-17 15:00 MDT,Exterior Siding and Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008565,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008565/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008708,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008708,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008708/,2024-05-27 19:53 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901204,SAFEWAY SF DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-09-15 15:00 MDT,SAFEWAY SF DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901204,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-10-PO901204/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008620,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-11 15:00 MDT,PO 10523 ~ Supply & Delivery of Wheelcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008620,/tenders/po-10523-supply-delivery-of-wheelchairs-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008620/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901201,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-09-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901201,/tenders/lumber-supply/ocds-v9mmex-GNWT1-10-PO901201/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008473,Multi-Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-09-04 15:00 MDT,Multi-Function Photocopier System (48 Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008473,/tenders/multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008473/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008487,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-03 15:00 MDT,PO 10499 ~ Supply & Delivery of a Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008487,/tenders/fshssa-po-10499-supply-delivery-of-a-server-ups/ocds-v9mmex-GNWT1-10-PM008487/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008447,Supply and Delivery of an Infant Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-03 15:00 MDT,Supply and Delivery of an Infant Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008447,/tenders/supply-and-delivery-of-an-infant-warmer/ocds-v9mmex-GNWT1-10-PM008447/,2024-05-27 19:53 MDT
tender,2009-10,Public Works & Services,PO417833,Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417833,/tenders/printer/ocds-v9mmex-GNWT1-10-PO417833/,2024-05-27 19:53 MDT
tender,2009-10,Health and Social Services,PM008433,"Supply, Delivery & Installation of a Vascular Doppler System with Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-01 15:00 MDT,"Supply, Delivery & Installation of a Vas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008433,/tenders/supply-delivery-installation-of-a-vascular-doppler-system-with-accessories/ocds-v9mmex-GNWT1-10-PM008433/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008483,Build a Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-08-28 15:00 MDT,Build a Water/Wood Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008483,/tenders/build-a-waterwood-shed/ocds-v9mmex-GNWT1-10-PM008483/,2024-05-27 19:53 MDT
tender,2009-10,Justice,PM008453,"NSCC - Institutional Mattress, Vinyl",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-08-28 15:00 MDT,"NSCC - Institutional Mattress, Vinyl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008453,/tenders/nscc-institutional-mattress-vinyl/ocds-v9mmex-GNWT1-10-PM008453/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008455,Genuine Mackenzie Valley Fur Hang Tags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-28 15:00 MDT,"The Government of the NWT, Industry, Tourism & Investment, Traditional Economy
 Agriculture & Fisheries, are inviting qualified bidders to submit a bid for the
 printing specification of the Genuine Mackenzie Valley Furs Hang Tags.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008455,/tenders/genuine-mackenzie-valley-fur-hang-tags/ocds-v9mmex-GNWT1-10-PM008455/,2024-05-27 19:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008478,Hidden Lake/Cameron Falls Trail-Stair Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-28 15:00 MDT,The Contractor will supply and deliver the specified lumber materials.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008478,/tenders/hidden-lakecameron-falls-trail-stair-material/ocds-v9mmex-GNWT1-10-PM008478/,2024-05-27 19:53 MDT
tender,2009-10,Transportation,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-08-26 15:00 MDT,Advertising Equipment/Supply - Traffic C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901192,/tenders/advertising-equipmentsupply-traffic-control-signs/ocds-v9mmex-GNWT1-10-PO901192/,2024-05-27 19:53 MDT
