model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-06-14 05:29 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000002103,Air Charter - Moose Survey - Slave River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-02-13 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002103,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-GNWT1-18-0000002103/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000002067,SOA - Transporation for GNWT Recycling Programs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Transportation for GNWT Recycling Programs.,2018-02-01 15:10 MST,2020-02-07 02:10 MST,ocds-v9mmex-GNWT1-18-0000002067,/tenders/soa-transporation-for-gnwt-recycling-programs/ocds-v9mmex-GNWT1-18-0000002067/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001994,Environmental Assessment Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-02-14 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for environmental assessment services.,2017-12-13 11:06 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-17-0000001994,/tenders/environmental-assessment-services/ocds-v9mmex-GNWT1-17-0000001994/,2024-06-14 05:29 MDT
tender,2017-18,Finance,0000002041,Information Security Consultant SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for a Information Security Consultant Non-Exclusive Standing Offer Agreement,2018-01-09 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002041,/tenders/information-security-consultant-soa/ocds-v9mmex-GNWT1-18-0000002041/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000002033,Update/Improvements to ILC Webviewer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an update and improvements to the Inventory of Landscape Change (ILC) webviewer.,2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002033,/tenders/updateimprovements-to-ilc-webviewer/ocds-v9mmex-GNWT1-18-0000002033/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001866,Video Conferencing Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure, Technology Service Centre is requesting submissions from qualified proponents for the Video Conferencing Services, as detailed herein:",2017-12-01 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001866,/tenders/video-conferencing-service-provider/ocds-v9mmex-GNWT1-18-0000001866/,2024-06-14 05:29 MDT
tender,2017-18,Health and Social Services,0000001956,Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for Dental Consulting Services as detailed herein:,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001956,/tenders/dental-consulting-services/ocds-v9mmex-GNWT1-18-0000001956/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001991,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for value protection services.,2017-12-07 11:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001991,/tenders/value-protection-services/ocds-v9mmex-GNWT1-18-0000001991/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001962,Fire Behaviour Specialist,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement (SOA) for fire behaviour specialist services.,2017-12-06 11:04 MST,2020-02-07 01:58 MST,ocds-v9mmex-GNWT1-18-0000001962,/tenders/fire-behaviour-specialist/ocds-v9mmex-GNWT1-18-0000001962/,2024-06-14 05:29 MDT
tender,2017-18,Justice,0000001951,Legal Counsel - Office of the Children's Lawyer,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-01-15 15:00 MST,The GNWT invites submissions for Legal Counsel. This is a Refresh Notice for SA100020. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.,2017-12-14 09:04 MST,2024-02-28 00:30 MST,ocds-v9mmex-GNWT1-18-0000001951,/tenders/legal-counsel-office-of-the-childrens-lawyer/ocds-v9mmex-GNWT1-18-0000001951/,2024-06-14 05:29 MDT
tender,2017-18,"Education, Culture and Employment",0000001957,Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting proposals for Legal Services Employment Standard Act.",2017-12-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001957,/tenders/legal-services-employment-standards-act/ocds-v9mmex-GNWT1-18-0000001957/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000002004,Electronic Mosaic from Sentinel 2 Imagery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002004,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000002004/,2024-06-14 05:29 MDT
tender,2017-18,Finance,0000002003,ATIPP Privacy of Information Operational Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for an Operational Audit on the GNWT Privacy of Information System as detailed herein;,2017-12-14 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002003,/tenders/atipp-privacy-of-information-operational-audit/ocds-v9mmex-GNWT1-18-0000002003/,2024-06-14 05:29 MDT
tender,2017-18,Finance,0000001944,Indigenous Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,"Procurement shared services (PSS) on behalf of the Department of Finance, Diversity and Inclusion is requesting submissions from qualified proponent for the creation and delivery of Indigenous Cultural Awareness Training on an As and When required Basis",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001944,/tenders/indigenous-cultural-awareness-training/ocds-v9mmex-GNWT1-18-0000001944/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001978,Transportaion of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the transportation of winter grade diesel fuel from Fort Good Hope to Colville Lake and from Tulita to Deline, Northwest Territories.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001978,/tenders/transportaion-of-diesel-fuel/ocds-v9mmex-GNWT1-18-0000001978/,2024-06-14 05:29 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001988,Technical Review - Long Term Mine Closure,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-13 15:00 MST,"This is an invitational Short Form Request for Proposals against SA100002 - Expert Engineering & Environmental Evaluation, Advice & Support. Category #2 - Mine Closure and Reclamation Security Assessment Services.",2017-12-08 15:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001988,/tenders/technical-review-long-term-mine-closure/ocds-v9mmex-GNWT1-18-0000001988/,2024-06-14 05:29 MDT
tender,2017-18,Stanton,SC17057,Biological Sample Testing and Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"The NTHSSA-STH, on behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Hay River Health and Social Services Authority (HRHSSA) and Tlicho Community Services Agency (TCSA), is seeking proposals from qualified proponents interested in providing the following professional services on a scheduled and as-and-when required basis as follows and in accordance with RFP documents available upon request:
A. Biological sample testing for public health and health care requirements for the Northwest Territories (NWT) Health Facilities, which cannot be supported by the four (4) NWT Laboratories; and,
B. Laboratory consulting services for the NWT Laboratories and Health Facilities.",2017-11-14 09:06 MST,2020-02-07 01:50 MST,ocds-v9mmex-STHA-18-SC17057,/tenders/biological-sample-testing-and-consulting-services/ocds-v9mmex-STHA-18-SC17057/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001959,Status and Trends Report on Transboundary Rivers,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-11 15:00 MST,This is a SSA Release against SA100002 - Category 11.,2017-12-04 15:04 MST,2024-06-13 13:35 MDT,ocds-v9mmex-GNWT1-18-0000001959,/tenders/status-and-trends-report-on-transboundary-rivers/ocds-v9mmex-GNWT1-18-0000001959/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001948,Electronic Mosaic from Sentinel 2 Imagery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-01 15:04 MST,2024-02-26 23:52 MST,ocds-v9mmex-GNWT1-18-0000001948,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000001948/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001867,Enterprise Internet Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents for the services as detailed herein;,2017-11-13 09:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001867,/tenders/enterprise-internet-solution/ocds-v9mmex-GNWT1-18-0000001867/,2024-06-14 05:29 MDT
tender,2017-18,Lands,0000001916,State of Knowledge Data Gaps in Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Lands is requesting proposals for the State of Knowledge Data Gaps in Land Use Planning in the SE NWT,2017-11-15 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001916,/tenders/state-of-knowledge-data-gaps-in-land-use-planning/ocds-v9mmex-GNWT1-18-0000001916/,2024-06-14 05:29 MDT
tender,2017-18,Health and Social Services,0000001894,Optical Services Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Health & Social Services, is requesting submissions from qualified proponents for Insured Optical Service Provider as detailed herein;",2017-11-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001894,/tenders/optical-services-provider/ocds-v9mmex-GNWT1-18-0000001894/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001864,Air Charter Service - Yellowknife to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-27 15:00 MDT,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure for an Air Charter toTransport Building Materials from Yellowknife to Paulatuk.,2017-10-24 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001864,/tenders/air-charter-service-yellowknife-to-paulatuk/ocds-v9mmex-GNWT1-18-0000001864/,2024-06-14 05:29 MDT
tender,2017-18,Justice,0000001806,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-09-27 15:04 MDT,2024-02-03 00:15 MST,ocds-v9mmex-GNWT1-18-0000001806,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001806/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001763,Commercial Airfare for NWT Routes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2017-10-04 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001763,/tenders/commercial-airfare-for-nwt-routes/ocds-v9mmex-GNWT1-18-0000001763/,2024-06-14 05:29 MDT
tender,2017-18,Municipal and Community Affairs,0000001802,Moodle Learning Management System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-24 15:00 MDT,"Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of online instructional design, development and Moodle learning management system.",2017-09-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001802,/tenders/moodle-learning-management-system/ocds-v9mmex-GNWT1-18-0000001802/,2024-06-14 05:29 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001801,GNWT Diamond Policy Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-10 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of a Diamond Policy Framework Review.",2017-09-22 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001801,/tenders/gnwt-diamond-policy-framework-review/ocds-v9mmex-GNWT1-18-0000001801/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001449,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2017-09-05 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001449,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-18-0000001449/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001778,Records Disposal/Bulk Shredding Agreement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Records Disposal/Bulk Shredding Agreement.,2017-09-14 17:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001778,/tenders/records-disposalbulk-shredding-agreement/ocds-v9mmex-GNWT1-18-0000001778/,2024-06-14 05:29 MDT
tender,2017-18,Municipal and Community Affairs,0000001780,Emergency First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency First Aid Course Instruction.,2017-09-19 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001780,/tenders/emergency-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001780/,2024-06-14 05:29 MDT
tender,2017-18,Municipal and Community Affairs,0000001781,Standard First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Standard First Aid Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001781,/tenders/standard-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001781/,2024-06-14 05:29 MDT
tender,2017-18,Municipal and Community Affairs,0000001783,Emergency Medical Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001783,/tenders/emergency-medical-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001783/,2024-06-14 05:29 MDT
tender,2017-18,Municipal and Community Affairs,0000001784,First Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide First Responder Course Instruction SOA,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001784,/tenders/first-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001784/,2024-06-14 05:29 MDT
tender,2017-18,Municipal and Community Affairs,0000001785,Wilderness & Remote First Aid - Basic - Course Ins,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Wilderness & Remote First Aid - Basic - Course Instruction SOA,2017-09-19 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001785,/tenders/wilderness-remote-first-aid-basic-course-ins/ocds-v9mmex-GNWT1-18-0000001785/,2024-06-14 05:29 MDT
tender,2017-18,Health and Social Services,0000001582,Legal Services to Support Legislative Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals for the provision of Legal Services to Support Legislative Initiatives.,2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001582,/tenders/legal-services-to-support-legislative-initiatives/ocds-v9mmex-GNWT1-18-0000001582/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001669,James Creek Remediation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Infrastructure (INF) for the provision of services for James Creek Remediation.,2017-08-30 11:04 MDT,2024-06-11 00:28 MDT,ocds-v9mmex-GNWT1-18-0000001669,/tenders/james-creek-remediation/ocds-v9mmex-GNWT1-18-0000001669/,2024-06-14 05:29 MDT
tender,2017-18,"Education, Culture and Employment",0000001707,Indigenous Language Interpreter/Translator Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Program interest/feasibility Study for an Indigenous Language Interpreter/Translator Program as detailed herein",2017-08-28 11:04 MDT,2023-11-29 00:14 MST,ocds-v9mmex-GNWT1-18-0000001707,/tenders/indigenous-language-interpretertranslator-program/ocds-v9mmex-GNWT1-18-0000001707/,2024-06-14 05:29 MDT
tender,2017-18,Infrastructure,0000001664,Modeling NWT Energy Strategy Targets,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Modeling NWT Energy Strategy Targets.,2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001664,/tenders/modeling-nwt-energy-strategy-targets/ocds-v9mmex-GNWT1-18-0000001664/,2024-06-14 05:29 MDT
tender,2017-18,Justice,0000001683,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-08-16 17:04 MDT,2024-01-31 13:13 MST,ocds-v9mmex-GNWT1-18-0000001683,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001683/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001717,Identifying trends in the Marian Watershed,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision Identifying trends in the Marian Watershed and Marian Lake for Water Quality and Quantity, Groundwater and Sediment Quality",2017-08-22 15:05 MDT,2023-11-06 13:23 MST,ocds-v9mmex-GNWT1-18-0000001717,/tenders/identifying-trends-in-the-marian-watershed/ocds-v9mmex-GNWT1-18-0000001717/,2024-06-14 05:29 MDT
tender,2017-18,Environment and Natural Resources,0000001675,Phase I/II/III ESA and RAP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at North of 60 Camps Ltd.,2017-08-08 15:04 MDT,2024-06-07 13:38 MDT,ocds-v9mmex-GNWT1-18-0000001675,/tenders/phase-iiiiii-esa-and-rap/ocds-v9mmex-GNWT1-18-0000001675/,2024-06-14 05:29 MDT
