model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-08 15:00 MDT,Ecole Allain St-Cyr / William McDonald W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100531,/tenders/ecole-allain-st-cyr-william-mcdonald-water-and-sewer-modifications/ocds-v9mmex-GNWT1-08-CT100531/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100505,K'Alemi Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-03 15:00 MDT,K'Alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100505,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-08-CT100505/,2024-06-07 15:29 MDT
tender,2007-08,Public Works & Services,CT100499,Stanton Hospital Upgrades - Phase III,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-05 15:00 MDT,Stanton Hospital Upgrades - Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100499,/tenders/stanton-hospital-upgrades-phase-iii/ocds-v9mmex-GNWT1-08-CT100499/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,Server Room Air Conditioning Upgrade Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100498,/tenders/server-room-air-conditioning-upgrade-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-07-CT100498/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-07 15:00 MST,Ecole Allain St.Cyr School Expansion - F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100465,/tenders/ecole-allain-stcyr-school-expansion-foundations-site-preparation/ocds-v9mmex-GNWT1-07-CT100465/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC791201,Tenant Improvements Precambrian Building 7th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-17 15:00 MST,Tenant Improvements Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791201,/tenders/tenant-improvements-precambrian-building-7th-floor/ocds-v9mmex-GNWT1-07-SC791201/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100460,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100460,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-07-CT100460/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,Fuel Storage Capacity Upgrade Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100453,/tenders/fuel-storage-capacity-upgrade-lutsel-ke/ocds-v9mmex-GNWT1-07-CT100453/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC791127,"Courthouse P.A. System Upgrade, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-07 15:00 MST,"Courthouse P.A. System Upgrade, Yellowkn",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791127,/tenders/courthouse-pa-system-upgrade-yellowknife/ocds-v9mmex-GNWT1-07-SC791127/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC791109,Dispenser Building Heater,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,Dispenser Building Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791109,/tenders/dispenser-building-heater/ocds-v9mmex-GNWT1-07-SC791109/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100428,Fred Henne Kitchen Shelter Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Fred Henne Kitchen Shelter Reconstructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100428,/tenders/fred-henne-kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-CT100428/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC791071,ENR BunkHouse Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-21 15:00 MDT,ENR BunkHouse Site Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791071,/tenders/enr-bunkhouse-site-remediation/ocds-v9mmex-GNWT1-07-SC791071/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100410,Stanton Hospital Upgrades -Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Stanton Hospital Upgrades -Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100410,/tenders/stanton-hospital-upgrades-phase-ii/ocds-v9mmex-GNWT1-07-CT100410/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC791032,Pontoon Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Pontoon Lake Outhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791032,/tenders/pontoon-lake-outhouse/ocds-v9mmex-GNWT1-07-SC791032/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100416,3rd Floor Lahm Ridge Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-02 15:00 MDT,3rd Floor Lahm Ridge Tower Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100416,/tenders/3rd-floor-lahm-ridge-tower-renovation/ocds-v9mmex-GNWT1-07-CT100416/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,"2006 Sewage, Watermain,Vault Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100408,/tenders/2006-sewage-watermainvault-replacement-phase-1/ocds-v9mmex-GNWT1-07-CT100408/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC790978,Laing 4 Office/Workroom Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-27 15:00 MDT,Laing 4 Office/Workroom Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790978,/tenders/laing-4-officeworkroom-renovations/ocds-v9mmex-GNWT1-07-SC790978/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC790967,S.M. Hodgson 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,S.M. Hodgson 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790967,/tenders/sm-hodgson-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790967/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC790969,WhaTi School Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-20 15:00 MDT,WhaTi School Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790969,/tenders/whati-school-floor-replacement/ocds-v9mmex-GNWT1-07-SC790969/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,SC790951,YK Centre 3rd Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,YK Centre 3rd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790951,/tenders/yk-centre-3rd-floor-renovations/ocds-v9mmex-GNWT1-07-SC790951/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100355,Demolition of Akaitcho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Demolition of Akaitcho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100355,/tenders/demolition-of-akaitcho-hall/ocds-v9mmex-GNWT1-07-CT100355/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100352,Stanton Hospital Upgrade - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,Stanton Hospital Upgrade - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100352,/tenders/stanton-hospital-upgrade-phase-1/ocds-v9mmex-GNWT1-07-CT100352/,2024-06-07 15:29 MDT
tender,2006-07,Public Works & Services,CT100362,What Ti Community Hall Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-20 15:00 MDT,What Ti Community Hall Flooring Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100362,/tenders/what-ti-community-hall-flooring-replacement/ocds-v9mmex-GNWT1-07-CT100362/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100157,Frame Lake Family Clinic Expansion & Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-26 15:00 MST,Frame Lake Family Clinic Expansion & Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100157,/tenders/frame-lake-family-clinic-expansion-renovation/ocds-v9mmex-GNWT1-06-CT100157/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790718,Tenant Improvements Stuart M.Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,Tenant Improvements Stuart M.Hodgson Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790718,/tenders/tenant-improvements-stuart-mhodgson-building/ocds-v9mmex-GNWT1-06-SC790718/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,DOT Tenant Improvements -Lahm Ridge 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790717,/tenders/dot-tenant-improvements-lahm-ridge-2/ocds-v9mmex-GNWT1-06-SC790717/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100312,Domestic Water Services Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-13 15:00 MST,Domestic Water Services Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100312,/tenders/domestic-water-services-modifications/ocds-v9mmex-GNWT1-06-CT100312/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790642,"Office Partition, MACA Laing 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-19 15:00 MDT,"Office Partition, MACA Laing 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790642,/tenders/office-partition-maca-laing-1/ocds-v9mmex-GNWT1-06-SC790642/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790555,NSCF Boundary Signage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,NSCF Boundary Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790555,/tenders/nscf-boundary-signage/ocds-v9mmex-GNWT1-06-SC790555/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790560,Replacement of the Existing Storage Rooms-NSCF,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-02 15:00 MDT,Replacement of the Existing Storage Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790560,/tenders/replacement-of-the-existing-storage-rooms-nscf/ocds-v9mmex-GNWT1-06-SC790560/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-08-24 15:00 MDT,Minor Partition Renovations - Ecole Alla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790570,/tenders/minor-partition-renovations-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-06-SC790570/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100202,SEWAGE LIFT STATION UPGRADE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-16 15:00 MDT,SEWAGE LIFT STATION UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100202,/tenders/sewage-lift-station-upgrade/ocds-v9mmex-GNWT1-06-CT100202/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-06-07 15:29 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790281,Barrier Free Access Hardware,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-09 15:00 MST,Barrier Free Access Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790281,/tenders/barrier-free-access-hardware/ocds-v9mmex-GNWT1-05-SC790281/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100091,Renovations to the Scotia Centre 8th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-22 15:00 MST,Renovations to the Scotia Centre 8th Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100091,/tenders/renovations-to-the-scotia-centre-8th-floor/ocds-v9mmex-GNWT1-05-CT100091/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100097,Great Slave Medical House Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-21 15:00 MST,Great Slave Medical House Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100097,/tenders/great-slave-medical-house-renovations/ocds-v9mmex-GNWT1-05-CT100097/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100083,S.M. Hodgson Building- Halon System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-01-17 15:00 MST,S.M. Hodgson Building- Halon System Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100083,/tenders/sm-hodgson-building-halon-system-replacement/ocds-v9mmex-GNWT1-05-CT100083/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100078,Wha Ti Health Centre Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-11 15:00 MST,Wha Ti Health Centre Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100078,/tenders/wha-ti-health-centre-upgrades/ocds-v9mmex-GNWT1-05-CT100078/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790153,CS Lord Lapidary Lab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-08 15:00 MST,CS Lord Lapidary Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790153,/tenders/cs-lord-lapidary-lab/ocds-v9mmex-GNWT1-05-SC790153/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC383914,Stanton Hospital-New Sterilizer Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-03 15:00 MST,Stanton Hospital-New Sterilizer Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383914,/tenders/stanton-hospital-new-sterilizer-installation/ocds-v9mmex-GNWT1-05-SC383914/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790146,Water Treatment Plant Modifications - Wha Ti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-30 15:00 MST,Water Treatment Plant Modifications - Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790146,/tenders/water-treatment-plant-modifications-wha-ti/ocds-v9mmex-GNWT1-05-SC790146/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790101,NSCF Perimeter Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,NSCF Perimeter Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790101,/tenders/nscf-perimeter-fence/ocds-v9mmex-GNWT1-05-SC790101/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC383790,Truckfill Electrical Re-Design,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-14 15:00 MDT,Truckfill Electrical Re-Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383790,/tenders/truckfill-electrical-re-design/ocds-v9mmex-GNWT1-05-SC383790/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790063,MEP Office Reonvations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790063,/tenders/mep-office-reonvations/ocds-v9mmex-GNWT1-05-SC790063/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-09 15:00 MDT,Supply & Install 2 Air Barriers for GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790047,/tenders/supply-install-2-air-barriers-for-gnwt-warehouse-overhead-doors/ocds-v9mmex-GNWT1-05-SC790047/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790033,Renovations PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-01 15:00 MDT,Renovations PWS NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790033,/tenders/renovations-pws-nsro/ocds-v9mmex-GNWT1-05-SC790033/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790045,Learning on Franklion - Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Learning on Franklion - Minor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790045,/tenders/learning-on-franklion-minor-renovations/ocds-v9mmex-GNWT1-05-SC790045/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-17 15:00 MDT,"Exterior Stairs & Rail, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790040,/tenders/exterior-stairs-rail-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790040/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790034,"Security Counter & Gate, YK Probation Office",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790034,/tenders/security-counter-gate-yk-probation-office/ocds-v9mmex-GNWT1-05-SC790034/,2024-06-07 15:29 MDT
tender,2004-05,Public Works & Services,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,"Temporary Roof Repairs, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790031,/tenders/temporary-roof-repairs-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790031/,2024-06-07 15:29 MDT
