model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002705,"ESA and Geotechnical Investigation - Inuvik, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Inuvik Long Term Care Facility.,2018-09-20 17:07 MDT,2019-04-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002705,/tenders/esa-and-geotechnical-investigation-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002705/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002661,YZF HBS Recapitalization,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-18 15:00 MDT,"Complete Hold Baggage Screening Recapitalization Program for YZF which will include detailed design, manufacturing, supply of equipment and materials, installation, testing and startup.",2018-09-07 17:07 MDT,2022-12-22 00:06 MST,ocds-v9mmex-GNWT1-19-0000002661,/tenders/yzf-hbs-recapitalization/ocds-v9mmex-GNWT1-19-0000002661/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002676,"Fuel Sales, Dispensing, Delivery, Whati",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Whati.",2018-09-17 17:07 MDT,2020-02-07 11:03 MST,ocds-v9mmex-GNWT1-19-0000002676,/tenders/fuel-sales-dispensing-delivery-whati/ocds-v9mmex-GNWT1-19-0000002676/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002670,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2018-09-13 15:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-GNWT1-19-0000002670,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-19-0000002670/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002658,Prosperous and Prelude Lake Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-18 15:00 MDT,"The RFP is for the design services for a new boat launch/dock for both Prosperous Lake and Prelude Lake near Yellowknife, NT.",2018-09-05 09:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002658,/tenders/propsperous-and-prelude-lake-design/ocds-v9mmex-GNWT1-19-0000002658/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002548,"Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Colville Lake.",2018-08-13 17:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002548,/tenders/fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002548/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002552,Communication Tower - ENR Forest Management Office,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to Supply and Install New Communication Tower, ENR Forest Management Office, Shell Lake, Inuvik.",2018-07-30 17:07 MDT,2019-01-23 15:44 MST,ocds-v9mmex-GNWT1-19-0000002552,/tenders/communication-tower-enr-forest-management-office/ocds-v9mmex-GNWT1-19-0000002552/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002500,Great Slave Lake Submarine Cable Concept Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Great Slave Lake Submarine Cable Concept Study.,2018-07-25 09:07 MDT,2019-02-06 11:38 MST,ocds-v9mmex-GNWT1-19-0000002500,/tenders/great-slave-lake-submarine-cable-concept-study/ocds-v9mmex-GNWT1-19-0000002500/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002513,NWT Biomass Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the NWT Biomass Training Program.,2018-07-27 17:06 MDT,2019-02-11 11:36 MST,ocds-v9mmex-GNWT1-19-0000002513,/tenders/nwt-biomass-training-program/ocds-v9mmex-GNWT1-19-0000002513/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002553,Geotechnical Investigation for HWY 8 Culvert Site,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Geotechnical Investigation for HWY 8 Culvert Site.,2018-08-01 11:07 MDT,2018-12-24 14:18 MST,ocds-v9mmex-GNWT1-19-0000002553,/tenders/geotechnical-investigation-for-hwy-8-culvert-site/ocds-v9mmex-GNWT1-19-0000002553/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002556,Roadside Alcohol and Drug Impairment Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Roadside Alcohol and Drug Impairment Survey.,2018-07-31 15:07 MDT,2019-01-09 15:45 MST,ocds-v9mmex-GNWT1-19-0000002556,/tenders/roadside-alcohol-and-drug-impairment-survey/ocds-v9mmex-GNWT1-19-0000002556/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002525,Inuvik Wind Climate Lens Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Inuvik Wind Climate Lens Assessment.,2018-07-24 15:07 MDT,2019-01-02 18:39 MST,ocds-v9mmex-GNWT1-19-0000002525,/tenders/inuvik-wind-climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002525/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002542,As and When Required Disposal of Scrap Metal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for As and When Required Disposal of Scrap Metal.,2018-07-27 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002542,/tenders/as-and-when-required-disposal-of-scrap-metal/ocds-v9mmex-GNWT1-19-0000002542/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002533,Jean Marie Airport Runway Drainage Upgrades.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,"This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-07-31 11:07 MDT,2019-01-22 15:36 MST,ocds-v9mmex-GNWT1-19-0000002533,/tenders/jean-marie-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002533/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002506,Sachs Harbour Airport Runway Drainage Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-10 15:00 MDT,"Sachs Harbour Airport Runway Drainage Upgrades.This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-07-25 09:07 MDT,2019-01-10 11:48 MST,ocds-v9mmex-GNWT1-19-0000002506,/tenders/sachs-harbour-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002506/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002433,Secure ID Card Stock,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified responsive proponents for the provisions as detailed herein;,2018-06-28 11:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002433,/tenders/secure-id-card-stock/ocds-v9mmex-GNWT1-19-0000002433/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002502,Inuvik Airport Cold Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-07-16 15:15 MDT,2018-12-31 17:37 MST,ocds-v9mmex-INF01-19-0000002502,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-INF01-19-0000002502/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002276,Municipal Area Network (MAN) Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents to provide the GNWT with Municipal Area Network Services as detailed herein:,2018-05-30 17:06 MDT,2019-12-10 14:51 MST,ocds-v9mmex-GNWT1-19-0000002276,/tenders/municipal-area-network-man-services/ocds-v9mmex-GNWT1-19-0000002276/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002446,"ESA and Geotechnical Investigation -Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Health Center in Tulita, NT.",2018-06-22 15:06 MDT,2018-12-27 15:34 MST,ocds-v9mmex-GNWT1-19-0000002446,/tenders/esa-and-geotechnical-investigation-tulita-nt/ocds-v9mmex-GNWT1-19-0000002446/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002395,"Assessment and Feasibility Study, YZF Hotel",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-26 15:00 MDT,"The GNWT, on behalf of the Yellowknife Airport, is requesting proposals for the purpose of selecting a suitable contractor to complete a needs assessment, feasibility study, and possibly prepare a formal funding proposal for the development of a hotel near the airport.",2018-06-07 17:06 MDT,2018-12-14 18:33 MST,ocds-v9mmex-GNWT1-19-0000002395,/tenders/assessment-and-feasibility-study-yzf-hotel/ocds-v9mmex-GNWT1-19-0000002395/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002435,"Geotechnical Investigation, Behchoko Access Road",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation For Rae (Behchoko) Access Road.,2018-06-15 15:06 MDT,2018-11-19 18:39 MST,ocds-v9mmex-GNWT1-19-0000002435,/tenders/geotechnical-investigation-behchoko-access-road/ocds-v9mmex-GNWT1-19-0000002435/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002385,Yellowknife Daycare HBMA and Phase I & II ESA,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Yellowknife Daycare Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessments (ESA) Phase I & II.,2018-06-05 15:06 MDT,2020-01-12 02:25 MST,ocds-v9mmex-GNWT1-19-0000002385,/tenders/yellowknife-daycare-hbma-and-phase-i-ii-esa/ocds-v9mmex-GNWT1-19-0000002385/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002343,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway,2018-05-22 11:06 MDT,2018-11-21 11:33 MST,ocds-v9mmex-GNWT1-19-0000002343,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-19-0000002343/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002338,"Office Space Accommodation, LS103284",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 691.1 SQM contiguous space in the downtown core of the City of Yellowknife, NT.",2018-05-17 15:15 MDT,2018-11-19 18:33 MST,ocds-v9mmex-INF01-19-0000002338,/tenders/office-space-accommodation-ls103284/ocds-v9mmex-INF01-19-0000002338/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002207,Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 331.3 useable SQM (Square Meter) within hamlet of Fort McPherson, NT.",2018-03-14 15:15 MDT,2020-02-07 02:26 MST,ocds-v9mmex-INF01-19-0000002207,/tenders/office-space-accommodation/ocds-v9mmex-INF01-19-0000002207/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002240,"Legal Surveying, Unmanned Aircraft System, Lidar",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Legal Surveying, Unmanned Aircraft System, and Terrestrial Lidar Scanning.",2018-04-11 09:15 MDT,2020-02-07 02:28 MST,ocds-v9mmex-INF01-19-0000002240,/tenders/legal-surveying-unmanned-aircraft-system-lidar/ocds-v9mmex-INF01-19-0000002240/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002249,A/E Services - Fish Processing Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified consultants for the provision of architectural and engineering services for the design of a fish processing plant in Hay River, NT.",2018-04-09 17:10 MDT,2018-10-24 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002249,/tenders/ae-services-fish-processing-plant/ocds-v9mmex-GNWT1-19-0000002249/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002223,"Office Space Accommodation, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 437.6 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-19 15:10 MDT,2018-10-12 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002223,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-19-0000002223/,2024-06-08 14:35 MDT
tender,2018-19,Infrastructure,0000002215,"Runway Remediation, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Runway Remediation at the Yellowknife Airport.,2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002215,/tenders/runway-remediation-yellowknife-airport/ocds-v9mmex-INF01-19-0000002215/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002198,Sachs Harbour Water Treatment Plant Relocation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Engineering design for the relocation of the building, including shortening and reconnecting the intake.",2018-03-12 11:10 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002198,/tenders/sachs-harbour-water-treatment-plant-relocation/ocds-v9mmex-GNWT1-18-0000002198/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002222,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-16 11:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002222,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002222/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002186,HWY 7 Air Photo Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a research and air photo survey along the Liard Highway and Mackenzie Highway, NWT.",2018-03-07 15:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-INF01-18-0000002186,/tenders/hwy-7-air-photo-analysis/ocds-v9mmex-INF01-18-0000002186/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002101,Owners Engineer  Tlicho All-Season Road Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-13 15:00 MDT,The Government of the Northwest Territories requires the services of an Owners Engineer for the Request for Proposals (RFP) stage as well as the construction stage of the Tlicho All-Season Road Project. The services would be provided on an as and when required basis.,2018-02-13 09:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002101,/tenders/owners-engineer-tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000002101/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002098,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Financial Audit for Marine Transportation Services.,2018-02-07 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002098,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-18-0000002098/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002107,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fuel Sales, Dispensing and Delivery Services in the community of Lutsel K'e, NT.",2018-02-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002107,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-18-0000002107/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000002072,Fort Resolution Sewage Lagoon Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-19 15:00 MST,"Design, prepare construction documents, and provide engineering services during construction for a new sewage treatment system.",2018-01-30 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002072,/tenders/fort-resolution-sewage-lagoon-design/ocds-v9mmex-GNWT1-18-0000002072/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001896,Tulita Water Treatment Plant Upgrade Projec,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,Design and construction services to increase water treatment plant capacity as per attached RFP.,2017-12-08 15:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001896,/tenders/tulita-water-treatment-plant-upgrade-projec/ocds-v9mmex-GNWT1-18-0000001896/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001866,Video Conferencing Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure, Technology Service Centre is requesting submissions from qualified proponents for the Video Conferencing Services, as detailed herein:",2017-12-01 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001866,/tenders/video-conferencing-service-provider/ocds-v9mmex-GNWT1-18-0000001866/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001938,"Office Space Accommodation, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 413 SQM (Square Meter) within proximity of the New Government Building in the town of Fort Smith, NT.",2017-11-20 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-GNWT1-18-0000001938,/tenders/office-space-accommodation-fort-smith/ocds-v9mmex-GNWT1-18-0000001938/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001855,Yellowknife Airport Retail Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Yellowknife Airport Retail Gift Shop Concession.,2017-10-19 17:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-GNWT1-18-0000001855,/tenders/yellowknife-airport-retail-gift-shop-concession/ocds-v9mmex-GNWT1-18-0000001855/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001870,LS103268 - Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 302.4 SQM (Square Meter) within proximity of the New Government Building in the town of Inuvik, NT.",2017-11-14 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001870,/tenders/ls103268-office-space-accommodation/ocds-v9mmex-GNWT1-18-0000001870/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001888,Yellowknife Airport 20 Year Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the development of a Master Plan for the Yellowknife Airport (YZF).,2017-11-22 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001888,/tenders/yellowknife-airport-20-year-master-plan/ocds-v9mmex-GNWT1-18-0000001888/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001867,Enterprise Internet Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents for the services as detailed herein;,2017-11-13 09:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-GNWT1-18-0000001867,/tenders/enterprise-internet-solution/ocds-v9mmex-GNWT1-18-0000001867/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001918,Feasibility Study - Facility Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Feasibility Study - Facility Options.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001918,/tenders/feasibility-study-facility-options/ocds-v9mmex-GNWT1-18-0000001918/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001837,"Recruitment Services, Marine Transportation Servic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-05 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the purpose of selecting a recruiting services and labour contracting firm to hire, employ, provide and position marine personnel that are able, skilled and certified in the operation of vessels, tugs and barges, including stevedoring operations, as well as shore based personnel able, skilled and certified to perform operations of the marine terminal and shipyard and the dry cargo and bulk fuel cargo terminals at Hay River, Norman Wells, Inuvik and Tuktoyaktuk.",2017-10-11 11:06 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001837,/tenders/recruitment-services-marine-transportation-servic/ocds-v9mmex-GNWT1-18-0000001837/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001940,"RCMP Detachment Roof Assessment, Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of design services to conduct a roof assessment at the RCMP in Tulita, NT.",2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001940,/tenders/rcmp-detachment-roof-assessment-tulita-nt/ocds-v9mmex-GNWT1-18-0000001940/,2024-06-08 14:35 MDT
tender,2017-18,Infrastructure,0000001897,Design Services - Taiga Lab Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-01 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the Taiga Lab Roof Replacement.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001897,/tenders/design-services-taiga-lab-roof-replacement/ocds-v9mmex-GNWT1-18-0000001897/,2024-06-08 14:35 MDT
