model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,CT100574,Airport Runway Surface Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-07-24 15:00 MDT,Airport Runway Surface Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100574,/tenders/airport-runway-surface-repairs/ocds-v9mmex-GNWT1-08-CT100574/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900779,Supply Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2007-07-06 15:00 MDT,Supply Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900779,/tenders/supply-road-signs/ocds-v9mmex-GNWT1-08-PO900779/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900764,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-18 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900764,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900764/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900763,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-06-13 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900763,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-08-PO900763/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900761,Spray Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-05 15:00 MDT,Spray Patching Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900761,/tenders/spray-patching-machine/ocds-v9mmex-GNWT1-08-PO900761/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900755,Supply Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-05-11 15:00 MDT,Supply Cracksealer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900755,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-08-PO900755/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,SO050323,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050323,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050323/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900744,Supply pave patch,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-04-16 15:00 MDT,Supply pave patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900744,/tenders/supply-pave-patch/ocds-v9mmex-GNWT1-08-PO900744/,2024-05-14 12:05 MDT
tender,2007-08,Transportation,PO900719,Cab & Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-12 15:00 MDT,Cab & Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900719,/tenders/cab-chassis/ocds-v9mmex-GNWT1-08-PO900719/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900697,LIFEJACKETS,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-03-07 15:00 MST,LIFEJACKETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900697,/tenders/lifejackets/ocds-v9mmex-GNWT1-07-PO900697/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC791234,Recap Tires,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-02-28 15:00 MST,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791234,/tenders/recap-tires/ocds-v9mmex-GNWT1-08-SC791234/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050286,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050286,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-07-SO050286/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050285,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050285,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-07-SO050285/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050287,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050287,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-07-SO050287/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC791203,Facility Energy Use Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791203,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791203/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC791200,Equipment Rental - Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-01-12 15:00 MST,Equipment Rental - Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791200,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-07-SC791200/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC791112,Energy Use Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-29 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791112,/tenders/energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791112/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900630,Supply Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-10-23 15:00 MDT,Supply Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900630,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900630/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,CT100457,Erosion Control & Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Erosion Control & Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100457,/tenders/erosion-control-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100457/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900611,Cab & Chassis,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-04 15:00 MDT,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900611,/tenders/cab-chassis/ocds-v9mmex-GNWT1-07-PO900611/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900608,Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900608,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-07-PO900608/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900607,Supply Caterpillar Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-09-15 15:00 MDT,Supply Caterpillar Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900607,/tenders/supply-caterpillar-engine/ocds-v9mmex-GNWT1-07-PO900607/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900596,Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-09-06 15:00 MDT,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900596,/tenders/culverts/ocds-v9mmex-GNWT1-07-PO900596/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900590,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-08-24 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900590,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-07-PO900590/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050244,TEST AND REPAIR ICE PROFILER UNITS,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050244,/tenders/test-and-repair-ice-profiler-units/ocds-v9mmex-GNWT1-07-SO050244/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050240,Drum Crushing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050240,/tenders/drum-crushing/ocds-v9mmex-GNWT1-07-SO050240/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,CT100382,Perimeter Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2006-07-06 15:00 MDT,Perimeter Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100382,/tenders/perimeter-fencing/ocds-v9mmex-GNWT1-07-CT100382/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900561,Dump/Plow Sand Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-06 15:00 MDT,Dump/Plow Sand Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900561,/tenders/dumpplow-sand-truck/ocds-v9mmex-GNWT1-07-PO900561/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900548,Safeway SF Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-23 15:00 MDT,Safeway SF Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900548,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-07-PO900548/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900532,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-05-24 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900532,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-07-PO900532/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,PO900531,SUPPLY CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-05-18 15:00 MDT,SUPPLY CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900531,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-07-PO900531/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050225,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050225,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-07-SO050225/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SO050226,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-10 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050226,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-07-SO050226/,2024-05-14 12:05 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900497,Supply 1000 Gallon Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-03-27 15:00 MST,Supply 1000 Gallon Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900497,/tenders/supply-1000-gallon-tank/ocds-v9mmex-GNWT1-06-PO900497/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SO050176,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050176,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SO050176/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SO050177,Hauling equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050177,/tenders/hauling-equipment/ocds-v9mmex-GNWT1-06-SO050177/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SC790677,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-11-10 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790677,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790677/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900387,Supply Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-09 15:00 MST,Supply Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900387,/tenders/supply-engine/ocds-v9mmex-GNWT1-06-PO900387/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900366,Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-07 15:00 MDT,Washer and Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900366,/tenders/washer-and-dryer/ocds-v9mmex-GNWT1-06-PO900366/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900353,Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-10-04 15:00 MDT,Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900353,/tenders/blades/ocds-v9mmex-GNWT1-06-PO900353/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900360,Part Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-10-04 15:00 MDT,Part Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900360,/tenders/part-washer/ocds-v9mmex-GNWT1-06-PO900360/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SC790503,Telecom System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-08-12 15:00 MDT,Telecom System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790503,/tenders/telecom-system-replacement/ocds-v9mmex-GNWT1-06-SC790503/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900321,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-09 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900321,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-06-PO900321/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900319,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-04 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900319,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900319/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900289,HYDRAULIC PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-06-28 15:00 MDT,HYDRAULIC PUMP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900289,/tenders/hydraulic-pump/ocds-v9mmex-GNWT1-06-PO900289/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900283,RUNWAY SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-22 15:00 MDT,RUNWAY SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900283,/tenders/runway-sand/ocds-v9mmex-GNWT1-06-PO900283/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900282,Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-06-16 15:00 MDT,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900282,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900282/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900261,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-01 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900261,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PO900261/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,PO900256,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-19 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900256,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-06-PO900256/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SO050163,CRACK SEALER,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050163,/tenders/crack-sealer/ocds-v9mmex-GNWT1-06-SO050163/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SO050123,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Services,2005-05-10 15:00 MDT,Supply Linepaint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050123,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-06-SO050123/,2024-05-14 12:05 MDT
tender,2005-06,Transportation,SO050108,Vehicle Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050108,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-SO050108/,2024-05-14 12:05 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-14 12:05 MDT
tender,2004-05,Transportation,SO050037,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050037,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050037/,2024-05-14 12:05 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-05-14 12:05 MDT
tender,2004-05,Transportation,SO050115,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050115,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050115/,2024-05-14 12:05 MDT
tender,2004-05,Transportation,SO050121,Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/Slave - Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050121,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050121/,2024-05-14 12:05 MDT
tender,2004-05,Transportation,SO050038,Tire Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050038,/tenders/tire-repair/ocds-v9mmex-GNWT1-05-SO050038/,2024-05-14 12:05 MDT
