model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,AC101000,Site inspection for Holman Municipal Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC101000,/tenders/site-inspection-for-holman-municipal-office/ocds-v9mmex-GNWT1-06-AC101000/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC790683,Aurora College Student Housing - Legal Site Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-11-15 15:00 MST,Aurora College Student Housing - Legal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790683,/tenders/aurora-college-student-housing-legal-site-survey/ocds-v9mmex-GNWT1-06-SC790683/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC100033,Inuvik Snow Clearing and Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2005-10-14 15:00 MDT,Inuvik Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC100033,/tenders/inuvik-snow-clearing-and-removal/ocds-v9mmex-GNWT1-06-SC100033/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,LS103063,Leased Office Space HR Amalgmation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-10 15:00 MDT,Leased Office Space HR Amalgmation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103063,/tenders/leased-office-space-hr-amalgmation/ocds-v9mmex-GNWT1-07-LS103063/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC790527,Renovation College Units 52 and 80,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-10 15:00 MDT,Renovation College Units 52 and 80,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790527,/tenders/renovation-college-units-52-and-80/ocds-v9mmex-GNWT1-06-SC790527/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC780376,Fire Alarm Certification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-10 15:00 MDT,Fire Alarm Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780376,/tenders/fire-alarm-certification/ocds-v9mmex-GNWT1-06-SC780376/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC790397,Aurora College Buildings - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-03 15:00 MDT,Aurora College Buildings - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790397,/tenders/aurora-college-buildings-exterior-painting/ocds-v9mmex-GNWT1-06-SC790397/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO100020,As and When Gravel and Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-04-07 15:00 MDT,As and When Gravel and Soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100020,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-06-SO100020/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO100021,As and When Water and Sewer,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2005-04-07 15:00 MDT,As and When Water and Sewer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100021,/tenders/as-and-when-water-and-sewer/ocds-v9mmex-GNWT1-06-SO100021/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO100019,"As and When Plumbing, Heating and Gasfitting",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2005-04-07 15:00 MDT,"As and When Plumbing, Heating and Gasfit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100019,/tenders/as-and-when-plumbing-heating-and-gasfitting/ocds-v9mmex-GNWT1-06-SO100019/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SO100018,As and When Electrical,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-04-07 15:00 MDT,As and When Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100018,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-06-SO100018/,2024-05-19 17:28 MDT
tender,2005-06,Public Works & Services,SC790299,Mail Handling and Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2005-04-01 15:00 MST,Mail Handling and Cartage Services - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790299,/tenders/mail-handling-and-cartage-services-inuvik/ocds-v9mmex-GNWT1-06-SC790299/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SO100017,Vehicle Maintenance - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-03-10 15:00 MST,Vehicle Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100017,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-06-SO100017/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100534,Charter - Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-21 15:00 MST,Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100534,/tenders/charter-holman/ocds-v9mmex-GNWT1-05-AC100534/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100526,Charter - Sachs/Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-11 15:00 MST,Charter - Sachs/Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100526,/tenders/charter-sachspaulatuk/ocds-v9mmex-GNWT1-05-AC100526/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC780083,RWED Lab Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2005-02-11 15:00 MST,RWED Lab Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780083,/tenders/rwed-lab-renovation/ocds-v9mmex-GNWT1-05-SC780083/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100500,Air Charter - Fort Good Hope School Emergency,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-12 15:00 MST,Air Charter - Fort Good Hope School Emer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100500,/tenders/air-charter-fort-good-hope-school-emergency/ocds-v9mmex-GNWT1-05-AC100500/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC790149,Technical Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-12-08 15:00 MST,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790149,/tenders/technical-support-services/ocds-v9mmex-GNWT1-05-SC790149/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SO100016,As & When Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2004-10-14 15:00 MDT,As & When Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100016,/tenders/as-when-snow-removal/ocds-v9mmex-GNWT1-05-SO100016/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383784,HVAC Renovations to PW&S Services Building,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2004-10-06 15:00 MDT,HVAC Renovations to PW&S Services Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383784,/tenders/hvac-renovations-to-pws-services-building/ocds-v9mmex-GNWT1-05-SC383784/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383785,HVAC Upgrade MACA Building,Awarded,Request for Tenders,Open (Competitive),Services,Air Conditioning/Ventilation,2004-10-06 15:00 MDT,HVAC Upgrade MACA Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383785,/tenders/hvac-upgrade-maca-building/ocds-v9mmex-GNWT1-05-SC383785/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383709,Samuel Hearne Secondary School (Gym Side) Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-09-02 15:00 MDT,Samuel Hearne Secondary School (Gym Side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383709,/tenders/samuel-hearne-secondary-school-gym-side-painting/ocds-v9mmex-GNWT1-05-SC383709/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383708,Ductwork Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2004-08-31 15:00 MDT,Ductwork Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383708,/tenders/ductwork-replacement/ocds-v9mmex-GNWT1-05-SC383708/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-08-10 15:00 MDT,Samuel Hearne Secondary School - Post Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383650,/tenders/samuel-hearne-secondary-school-post-fire-gymnasium-renovations/ocds-v9mmex-GNWT1-05-SC383650/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100356,A/C INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,A/C INUVIK-HOLMAN-RETURN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100356,/tenders/ac-inuvik-holman-return/ocds-v9mmex-GNWT1-05-AC100356/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100344,A/C INUVIK-SACHS-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,A/C INUVIK-SACHS-INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100344,/tenders/ac-inuvik-sachs-inuvik/ocds-v9mmex-GNWT1-05-AC100344/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383558,Refinishing SHSS Gymnasuim and Stage Flooring.,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-07-16 15:00 MDT,Refinishing SHSS Gymnasuim and Stage Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383558,/tenders/refinishing-shss-gymnasuim-and-stage-flooring/ocds-v9mmex-GNWT1-05-SC383558/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100293,Air Charter Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100293,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-05-AC100293/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,SC383256,Electrical Distribution Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-05-21 15:00 MDT,Electrical Distribution Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383256,/tenders/electrical-distribution-modifications/ocds-v9mmex-GNWT1-05-SC383256/,2024-05-19 17:28 MDT
tender,2004-05,Public Works & Services,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-19 15:00 MDT,INUVIK - HOLMAN - INUVIK CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100222,/tenders/inuvik-holman-inuvik-charter/ocds-v9mmex-GNWT1-05-AC100222/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SC383051,Maintenance Services - Elevator/Chairlift - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383051,/tenders/maintenance-services-elevatorchairlift-inuvik-region/ocds-v9mmex-GNWT1-04-SC383051/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100009,AS AND WHEN PATCH AND PAINT SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-03-26 15:00 MST,AS AND WHEN PATCH AND PAINT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100009,/tenders/as-and-when-patch-and-paint-services/ocds-v9mmex-GNWT1-05-SO100009/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100006,AS AND WHEN GROUNDSKEEPING/LABOUR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2004-03-26 15:00 MST,AS AND WHEN GROUNDSKEEPING/LABOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100006,/tenders/as-and-when-groundskeepinglabour/ocds-v9mmex-GNWT1-05-SO100006/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100007,AS AND WHEN GRAVEL AND SOIL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-03-26 15:00 MST,AS AND WHEN GRAVEL AND SOIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100007,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-05-SO100007/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100012,VEHICLE MAINTENANCE - INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,VEHICLE MAINTENANCE - INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100012,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-05-SO100012/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100008,/tenders/maintenance-services-chair-lift-inuvik-region/ocds-v9mmex-GNWT1-05-SO100008/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SO100001,AS AND WHEN ELECTRICAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100001,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-05-SO100001/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,MACA/Safety/Area Mainenance Office -Jani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383070,/tenders/macasafetyarea-mainenance-office-janitorial-services/ocds-v9mmex-GNWT1-05-SC383070/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SC382990,Asbestos Abatement - Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382990,/tenders/asbestos-abatement-aurora-college-housing-units/ocds-v9mmex-GNWT1-04-SC382990/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SC382968,EC&E first floor renovation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-27 15:00 MST,Inuvik-first floor Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382968,/tenders/ece-first-floor-renovation/ocds-v9mmex-GNWT1-04-SC382968/,2024-05-19 17:28 MDT
tender,2003-04,Public Works & Services,SC382866,Inuvik Mail and Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-02-19 15:00 MST,Inuvik Mail and Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382866,/tenders/inuvik-mail-and-cartage-services/ocds-v9mmex-GNWT1-05-SC382866/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC794346,Inuvik School Gym Glass Doors Replacemen,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Inuvik School Gym Glass Doors Replacemen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794346,/tenders/inuvik-school-gym-glass-doors-replacemen/ocds-v9mmex-GNWT1-14-SC794346/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-05-19 17:28 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,SC442188,To Provide Superintendent Services in In,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent Services in In,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442188,/tenders/to-provide-superintendent-services-in-in/ocds-v9mmex-GNWT1-15-SC442188/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,WO316125,SO445734 - Flooring Installation - WO316,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO445734 - Flooring Installation - WO316,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO316125,/tenders/so445734-flooring-installation-wo316/ocds-v9mmex-GNWT1-15-WO316125/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-05-19 17:28 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-19 17:28 MDT
tender,2012-13,Public Works & Services,SC794263,Rush Action - Consulting Engineer travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rush Action - Consulting Engineer travel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794263,/tenders/rush-action-consulting-engineer-travel/ocds-v9mmex-GNWT1-13-SC794263/,2024-05-19 17:28 MDT
