model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002363,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service Inuvik, NT.",2018-05-30 17:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002363,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002363/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002306,Wood Pellet Boiler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Wood Pellet Boiler Maintenance & Repair Services.,2018-05-31 11:06 MDT,2018-11-20 15:36 MST,ocds-v9mmex-GNWT1-19-0000002306,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-19-0000002306/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002367,Lead-based Paint and Soil Remediation-RCMP Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for remediating the lead-based paint on the RCMP Inuvik buildings and afterwards, remediating the soil around the buildings.",2018-06-01 11:06 MDT,2018-11-26 11:36 MST,ocds-v9mmex-GNWT1-19-0000002367,/tenders/lead-based-paint-and-soil-remediation-rcmp-inuvik/ocds-v9mmex-GNWT1-19-0000002367/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002348,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River.,2018-05-30 09:06 MDT,2018-12-05 18:30 MST,ocds-v9mmex-GNWT1-19-0000002348,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-19-0000002348/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002359,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter services.,2018-06-04 17:06 MDT,2018-11-30 11:32 MST,ocds-v9mmex-GNWT1-19-0000002359,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-19-0000002359/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002343,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway,2018-05-22 11:06 MDT,2018-11-21 11:33 MST,ocds-v9mmex-GNWT1-19-0000002343,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-19-0000002343/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002342,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2018-05-18 23:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-INF01-19-0000002342,/tenders/generator-maintenance-services/ocds-v9mmex-INF01-19-0000002342/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002338,"Office Space Accommodation, LS103284",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 691.1 SQM contiguous space in the downtown core of the City of Yellowknife, NT.",2018-05-17 15:15 MDT,2018-11-19 18:33 MST,ocds-v9mmex-INF01-19-0000002338,/tenders/office-space-accommodation-ls103284/ocds-v9mmex-INF01-19-0000002338/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002324,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Lands Office in Inuvik, NT.",2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002324,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-INF01-19-0000002324/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002321,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2018-05-17 00:25 MDT,2018-11-20 17:31 MST,ocds-v9mmex-INF01-19-0000002321,/tenders/ith-water-sample-analysis/ocds-v9mmex-INF01-19-0000002321/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002336,Fuel Services Division Vehicle Inspection SOA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Services Division Vehicle Inspection SOA.,2018-05-17 11:14 MDT,2024-04-03 13:32 MDT,ocds-v9mmex-GNWT1-19-0000002336,/tenders/fuel-services-division-vehicle-inspection-soa/ocds-v9mmex-GNWT1-19-0000002336/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002347,Air Charter Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Lutsel Ke.,2018-05-23 15:06 MDT,2018-11-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002347,/tenders/air-charter-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002347/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002307,Helicopter Charter - Inuvik to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-05-09 17:15 MDT,2024-06-12 01:01 MDT,ocds-v9mmex-INF01-19-0000002307,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-INF01-19-0000002307/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002269,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Patrol Services.,2018-05-03 15:09 MDT,2018-11-09 18:31 MST,ocds-v9mmex-GNWT1-19-0000002269,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-19-0000002269/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002240,"Legal Surveying, Unmanned Aircraft System, Lidar",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Legal Surveying, Unmanned Aircraft System, and Terrestrial Lidar Scanning.",2018-04-11 09:15 MDT,2020-02-07 02:28 MST,ocds-v9mmex-INF01-19-0000002240,/tenders/legal-surveying-unmanned-aircraft-system-lidar/ocds-v9mmex-INF01-19-0000002240/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002277,Frank Channel Bridge Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of a Bathymetric Survey at the Frank Channel Bridge.,2018-04-24 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002277,/tenders/frank-channel-bridge-bathymetric-survey/ocds-v9mmex-INF01-19-0000002277/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002272,Truck Rental Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services.,2018-04-19 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002272,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-19-0000002272/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002274,General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-04-19 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002274,/tenders/general-labour-services/ocds-v9mmex-GNWT1-19-0000002274/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002267,Building Maintenance Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-30 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-04-17 17:15 MDT,2020-02-07 02:29 MST,ocds-v9mmex-INF01-19-0000002267,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-INF01-19-0000002267/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002225,Highway Right-Of-Way Mowing NWT Highways 1 - 7,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-24 15:00 MDT,"The Department of Infrastructure is looking to tender a three year Operational Service Contract for right-of-way mowing within the South Slave, North Slave and Fort Simpson Regions.",2018-03-27 17:10 MDT,2024-01-31 13:25 MST,ocds-v9mmex-GNWT1-19-0000002225,/tenders/highway-right-of-way-mowing-nwt-highways-1-7/ocds-v9mmex-GNWT1-19-0000002225/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002248,Janitorial Services - Infrastructure Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Department of Infrastructure building on Forestry Drive in Norman Wells.,2018-04-05 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002248,/tenders/janitorial-services-infrastructure-norman-wells/ocds-v9mmex-GNWT1-19-0000002248/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002223,"Office Space Accommodation, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 437.6 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-19 15:10 MDT,2018-10-12 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002223,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-19-0000002223/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002237,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Town of Inuvik on an ""As & When"" required basis.",2018-03-29 23:10 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002237,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-19-0000002237/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002215,"Runway Remediation, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Runway Remediation at the Yellowknife Airport.,2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002215,/tenders/runway-remediation-yellowknife-airport/ocds-v9mmex-INF01-19-0000002215/,2024-06-17 14:53 MDT
tender,2018-19,Infrastructure,0000002218,Water Tank Cleaning & Plumbing - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-03 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Annual Plumbing Preventative Maintenance for
buildings maintained by the Department of Infrastructure in the Sahtu Region.",2018-03-16 17:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002218,/tenders/water-tank-cleaning-plumbing-sahtu-region/ocds-v9mmex-INF01-19-0000002218/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002198,Sachs Harbour Water Treatment Plant Relocation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Engineering design for the relocation of the building, including shortening and reconnecting the intake.",2018-03-12 11:10 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002198,/tenders/sachs-harbour-water-treatment-plant-relocation/ocds-v9mmex-GNWT1-18-0000002198/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002217,General Labour Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-28 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an ""As & When"" required basis.",2018-03-15 11:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002217,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-18-0000002217/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002200,Supply and Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2018-03-13 23:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-18-0000002200,/tenders/supply-and-operate-equipment-dempster-highway/ocds-v9mmex-INF01-18-0000002200/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002179,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a Bathymetric Survey at the Great Bear River Bridge.,2018-03-08 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002179,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-18-0000002179/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002192,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-03-09 15:09 MST,2023-10-21 00:09 MDT,ocds-v9mmex-GNWT1-18-0000002192,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-18-0000002192/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002171,Truck Rental Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services,2018-03-08 09:15 MST,2024-02-26 23:59 MST,ocds-v9mmex-INF01-18-0000002171,/tenders/truck-rental-services/ocds-v9mmex-INF01-18-0000002171/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002172,General Labour Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-03-08 09:15 MST,2024-04-18 00:31 MDT,ocds-v9mmex-INF01-18-0000002172,/tenders/general-labour-services/ocds-v9mmex-INF01-18-0000002172/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002187,"Building Maintenance Services - Tsiigehtchic, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002187,/tenders/building-maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-18-0000002187/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002186,HWY 7 Air Photo Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of a research and air photo survey along the Liard Highway and Mackenzie Highway, NWT.",2018-03-07 15:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-INF01-18-0000002186,/tenders/hwy-7-air-photo-analysis/ocds-v9mmex-INF01-18-0000002186/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002211,Supply Labour - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002211,/tenders/supply-labour-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002211/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002212,Supply Equipment - Donnelly River Bridge Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Equipment Services for Donnelly River Bridge Repairs.,2018-03-13 15:09 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002212,/tenders/supply-equipment-donnelly-river-bridge-repair/ocds-v9mmex-GNWT1-18-0000002212/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002180,"Building Maintenance Services - Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002180,/tenders/building-maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000002180/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002151,Carpentry and Painting Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry & Painting Services in Paulatuk, NT.",2018-02-23 15:15 MST,2020-02-07 02:20 MST,ocds-v9mmex-GNWT1-18-0000002151,/tenders/carpentry-and-painting-services-paulatuk/ocds-v9mmex-GNWT1-18-0000002151/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002149,Carpentry & General Labour Services - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry & General Labour Services in Aklavik, NT.",2018-02-23 15:15 MST,2023-03-14 23:52 MDT,ocds-v9mmex-GNWT1-18-0000002149,/tenders/carpentry-general-labour-services-aklavik/ocds-v9mmex-GNWT1-18-0000002149/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002156,Gravel Haul Fort Simpson Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for a Gravel Haul in the Fort Simpson Area,2018-02-26 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002156,/tenders/gravel-haul-fort-simpson-area/ocds-v9mmex-GNWT1-18-0000002156/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002142,SOA Marine Welding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Marine Welding Services on an ""As and When"" basis for Hay River and Fort Simpson.",2018-02-21 11:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002142,/tenders/soa-marine-welding-services/ocds-v9mmex-GNWT1-18-0000002142/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002144,Marine Services Architects & Consultants,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Services for the Supply of Marine Architects and Consultants on an ""As and When"" basis.",2018-02-22 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002144,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-18-0000002144/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002114,RFI - As and When Janitorial Services,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of As & When Janitorial Services for the RCMP Detachments in various NWT communities listed in the Request For Information (RFI) document.,2018-02-12 15:10 MST,2024-03-26 13:38 MDT,ocds-v9mmex-GNWT1-18-0000002114,/tenders/rfi-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-18-0000002114/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002141,"Electrical Services - Fort McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002141,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-18-0000002141/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002098,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Financial Audit for Marine Transportation Services.,2018-02-07 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002098,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-18-0000002098/,2024-06-17 14:53 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-06-17 14:53 MDT
