model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006807,Care Taking Consumable Cleaning Supplies SOA RFP 412394,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,Various Communities within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006807,/tenders/care-taking-consumable-cleaning-supplies-soa-rfp-412394/ocds-v9mmex-GNWT1-09-PM006807/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006334,Catering Sevices,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-29 15:00 MDT,"A contractor is to provide catering services for 125 people on August 26, 2008
 at the Northern Frontier Visitors Center",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006334,/tenders/catering-sevices/ocds-v9mmex-GNWT1-09-PM006334/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,AC600196,"Charter June 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,"Charter June 4, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600196,/tenders/charter-june-4-2008/ocds-v9mmex-GNWT1-09-AC600196/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-23 15:00 MDT,"Check Station, Mile 222 Canol Heritage T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792210,/tenders/check-station-mile-222-canol-heritage-trail-nt/ocds-v9mmex-GNWT1-10-SC792210/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM006733,Clinical Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Clinical Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006733,/tenders/clinical-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM006733/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007555,Communication Base Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-02 15:00 MST,Communication Base Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007555,/tenders/communication-base-systems/ocds-v9mmex-GNWT1-09-PM007555/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM007368,Computed Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-02-17 15:00 MST,Computed Radiography Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007368,/tenders/computed-radiography-systems/ocds-v9mmex-GNWT1-10-PM007368/,2024-05-20 01:00 MDT
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007394,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-23 15:00 MST,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Services areas. Strategic and opertional research, Organizational
 structure, Policy and program research, Survey research, Writing discussion,
 option papers and reports, Conference or meeting coordination and logistics,
 Planning and facilitation workshops, Stakeholders consultations, Preparation of
 training manuals and Accounting services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007394,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007394/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-29 15:00 MDT,Corrosion Survey Measurements and Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791934,/tenders/corrosion-survey-measurements-and-analysis-metal-culverts/ocds-v9mmex-GNWT1-09-SC791934/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791886,Crushed Gravel Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-04 15:00 MDT,Crushed Gravel Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791886,/tenders/crushed-gravel-stockpiling/ocds-v9mmex-GNWT1-09-SC791886/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007236,Cultural Interpretation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-12-19 15:00 MST,Cultural Interpretation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007236,/tenders/cultural-interpretation-workshop/ocds-v9mmex-GNWT1-09-PM007236/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM007479,DHSSA ~ Dental Services in the Dehcho Region,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-27 15:00 MST,Dental Services in the Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007479,/tenders/dhssa-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-10-PM007479/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006294,Data Acquisition - CLS program,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Data Acquisition - CLS program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006294,/tenders/data-acquisition-cls-program/ocds-v9mmex-GNWT1-09-PM006294/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006336,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-14 15:00 MDT,"Contractor is to design, layout and print posters for ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006336,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-09-PM006336/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006667,Developing Options for Community-based Protocols to Detect Invasive Alien Plants,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-07-31 15:00 MDT,Developing Options for Community-based P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006667,/tenders/developing-options-for-community-based-protocols-to-detect-invasive-alien-plants/ocds-v9mmex-GNWT1-09-PM006667/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007075,Development of detailed business plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"Contractors are required to develop detailed business plans on a standing offer
 agreement basis. The scope of work shall include, but is not limited to:
 attendance at project planning sessions, development of detailed business plans
 and associated budgets for specified projects, collaboration with other
 consultants as required, negotiation and or mediation work as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007075,/tenders/development-of-detailed-business-plans/ocds-v9mmex-GNWT1-09-PM007075/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006180,Diamond Supply,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,"The Department of Industry Tourism and Investment would like to solicit
 proposals from existing GNWT approved diamond manufacturers for the ability to
 negotiate a facilitated allocation of approximately 2,500 carats of rough
 diamonds, on a three year term, from an NWT based producer.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006180,/tenders/diamond-supply/ocds-v9mmex-GNWT1-09-PM006180/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791851,Drilling Program and Foundation Design,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-05-13 15:00 MDT,"Km 25.6-Km 219.9, Hwy 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791851,/tenders/drilling-program-and-foundation-design/ocds-v9mmex-GNWT1-09-SC791851/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007317,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Yellowknife, Hay River,
 Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007317,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007317/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007318,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Fort Smith, Fort
 Simpson, Inuvik - Shell Lake), Fort Resolution and Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007318,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007318/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,PO901213,Electrical Repairs for Marine Vessels,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Electrical Repairs for Marine Vessels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901213,/tenders/electrical-repairs-for-marine-vessels/ocds-v9mmex-GNWT1-09-PO901213/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006502,"Engine Oils, Hydraulic Fuels",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-04 15:00 MDT,"The contractor is to provide engine oils and hydraulic fuels on an as and when
 required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006502,/tenders/engine-oils-hydraulic-fuels/ocds-v9mmex-GNWT1-09-PM006502/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-05 15:00 MST,Engineering & Design Services - Six (6),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792189,/tenders/engineering-design-services-six-6-bridge-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792189/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050460,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050460,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050460/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050474,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050474,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050474/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050475,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050475,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050475/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SC412278,Environmental Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-14 15:00 MDT,"Gameti, Nahanni Butte, Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412278,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-SC412278/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006326,"Evaluation of the Gas Tax Fund, Public Transit Fund and the GNWT New Deal",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-10 15:00 MDT,"Evaluation of the Gas Tax Fund, Public T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006326,/tenders/evaluation-of-the-gas-tax-fund-public-transit-fund-and-the-gnwt-new-deal/ocds-v9mmex-GNWT1-09-PM006326/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007193,Exploring Attitudes - Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-12-08 15:00 MST,Exploring Attitudes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007193,/tenders/exploring-attitudes-phase-ii/ocds-v9mmex-GNWT1-09-PM007193/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM006327,Federal Program Funding,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-06 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services is requesting Proposals from eligible organizations to apply for
 funding available under the following wellness programs: Diabetes/Chronic
 Disease Prevention (D/CDP), Fetal Alcohol Spectrum Disorder Prevention &
 Intervention (FASDPI) and Suicide Prevention (SP).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006327,/tenders/federal-program-funding/ocds-v9mmex-GNWT1-09-PM006327/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM007168,Financial Program Assistance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,"A contractor is to conduct research, evaluate and recommend new and
 complementary financial programs and products for the BDIC, conduct research,
 evaluate and recommend changes to existing BDIC financial programs and
 products, and conduct research, evaluate and recommend policies, and guideline
 changes required to implement new and existing BDIC financial programs and
 products.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007168,/tenders/financial-program-assistance/ocds-v9mmex-BDIC-09-PM007168/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006516,Fire Fighting Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-06-13 15:00 MDT,Fire Fighting Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006516,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006516/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006982,Fleece Jackets and Vests,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2008-10-08 15:00 MDT,Fleece Jackets and Vests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006982,/tenders/fleece-jackets-and-vests/ocds-v9mmex-GNWT1-09-PM006982/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007315,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007315,/tenders/forms/ocds-v9mmex-GNWT1-09-PM007315/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,PO900984,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900984,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900984/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050444,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050444,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050444/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050445,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050445,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050445/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SO050416,Fuel Supply,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050416,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050416/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006653,Garmin GPS and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-07-14 15:00 MDT,Garmin GPS and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006653,/tenders/garmin-gps-and-accessories/ocds-v9mmex-GNWT1-09-PM006653/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SO411100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO411100/,2024-05-20 01:00 MDT
tender,2008-09,Public Works & Services,SO911100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO911100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO911100/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006515,General Taxation Area Improvement General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-25 15:00 MDT,General Taxation Area Improvement Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006515,/tenders/general-taxation-area-improvement-general-assessment/ocds-v9mmex-GNWT1-09-PM006515/,2024-05-20 01:00 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007148,Geochemical Analysis,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"The Northwest Territories Geoscience office is requesting a contractor to
 provide geochemical analysis of stream and lake sediment samples, heavy mineral
 concentrates and soil samples by ICP-MS and specific methods",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007148,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007148/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791944,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791944,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-09-SC791944/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM008695,Golf Shirts,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Golf Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008695,/tenders/golf-shirts/ocds-v9mmex-GNWT1-09-PM008695/,2024-05-20 01:00 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-05-20 01:00 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM006757,Hour Meters for Gasoline Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-22 15:00 MDT,Hour Meters for Gasoline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006757,/tenders/hour-meters-for-gasoline-pumps/ocds-v9mmex-GNWT1-09-PM006757/,2024-05-20 01:00 MDT
tender,2008-09,BDIC,PM006526,Independent Review of Applications,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"A contractor is to provide professional independent third party assessments on
 financial program applications over $1 million and up to $2 million. These
 services are intended to adherence to program guidelines, and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006526,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-09-PM006526/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006242,Infrastructure Maintenance (RFP #093004),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,Infrastructure Maintenance (RFP #093004),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006242,/tenders/infrastructure-maintenance-rfp-093004/ocds-v9mmex-GNWT1-09-PM006242/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006240,Instruction of Community Rec. Facility Operations Program Courses (RFP #093002),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-05 15:00 MDT,"1. Pools Level I, May 29th to 30th, 2008 in Hay River, NT
 
 2. Parks and
 Sportsfields, June 10th to 13th, 2008 in Yellowknife, NT
 
 3. Arena Level I
 and Ice Resurfacer, September 30th to October 3rd, 2008 in Fort Smith, NT
 
 4.
 Arena Level II, October 7th to 9th 2008 in Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006240,/tenders/instruction-of-community-rec-facility-operations-program-courses-rfp-093002/ocds-v9mmex-GNWT1-09-PM006240/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006241,Instruction of Community Water & Waste Program Courses (RFP #093003),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-09 15:00 MDT,"Small Systems Wastewater Treatment, May",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006241,/tenders/instruction-of-community-water-waste-program-courses-rfp-093003/ocds-v9mmex-GNWT1-09-PM006241/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006273,Instruction of courses in Community Finance Program RFP #093005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Accounting Cycle 2, December 2 - 9, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006273,/tenders/instruction-of-courses-in-community-finance-program-rfp-093005/ocds-v9mmex-GNWT1-09-PM006273/,2024-05-20 01:00 MDT
tender,2008-09,Municipal and Community Affairs,PM006384,Instruction of courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-22 15:00 MDT,Instruction of courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006384,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-09-PM006384/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007328,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, various FOB locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007328,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007328/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007329,Jet A Fuel - Drummed,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for 205L drummed Jet A fuel with FSII additives, FOB Yellowknife, Hay River
 and Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007329,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007329/,2024-05-20 01:00 MDT
tender,2008-09,Environment and Natural Resources,PM007325,Jet A Fuel into existing storage tanks,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB into existing storage tanks in Fort Simpson, Fort Smith,
 Frank Channel, Fort Liard and Wrigley (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007325,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007325/,2024-05-20 01:00 MDT
