model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383053,Preventative Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preventative Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383053,/tenders/preventative-maintenance-services/ocds-v9mmex-GNWT1-05-SC383053/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,LS103036,Legal Aid Family Law Clinic,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Legal Aid Family Law Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103036,/tenders/legal-aid-family-law-clinic/ocds-v9mmex-GNWT1-05-LS103036/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383095,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383095,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383095/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383097,Wekweti Custodial/ Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,Wekweti Custodial/ Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383097,/tenders/wekweti-custodial-maintenance-services/ocds-v9mmex-GNWT1-05-SC383097/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,"Wha Ti petroleum Tanks, Lift and Level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780122,/tenders/wha-ti-petroleum-tanks-lift-and-level/ocds-v9mmex-GNWT1-05-SC780122/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383087,General Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383087,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383087/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383236,Consultation Services - RFP Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services - RFP Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383236,/tenders/consultation-services-rfp-evaluation/ocds-v9mmex-GNWT1-05-SC383236/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383068,Time and Materials,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383068,/tenders/time-and-materials/ocds-v9mmex-GNWT1-05-SC383068/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383123,System Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383123,/tenders/system-hardware-support/ocds-v9mmex-GNWT1-05-SC383123/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790241,Lease Enterpise Virtual Array,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease Enterpise Virtual Array,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790241,/tenders/lease-enterpise-virtual-array/ocds-v9mmex-GNWT1-05-SC790241/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO049048,As & When Vehicle Repairs (Ford),Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049048,/tenders/as-when-vehicle-repairs-ford/ocds-v9mmex-GNWT1-05-SO049048/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383078,BSCS Maintenance Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,BSCS Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383078,/tenders/bscs-maintenance-services/ocds-v9mmex-GNWT1-05-SC383078/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000567,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000567,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000567/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000569,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000569,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000569/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000570,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000570,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000570/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000691,MVPO Communications Plan,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MVPO Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000691,/tenders/mvpo-communications-plan/ocds-v9mmex-GNWT1-05-PM000691/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000571,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000571,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000571/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000963,Caribou DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Caribou DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000963,/tenders/caribou-dna-analysis/ocds-v9mmex-GNWT1-05-PM000963/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001177,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001177,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM001177/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000473,Map Scanning,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Map Scanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000473,/tenders/map-scanning/ocds-v9mmex-GNWT1-05-PM000473/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000371,GENETIC ANALYSIS,Awarded,Sole Source,Direct,Services,Veterinary Service,,GENETIC ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000371,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-05-PM000371/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001309,Consultation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001309,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM001309/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001023,Economic Analysis of the Mackenzie Gas P,Awarded,Sole Source,Direct,Services,Research Services,,Economic Analysis of the Mackenzie Gas P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001023,/tenders/economic-analysis-of-the-mackenzie-gas-p/ocds-v9mmex-GNWT1-05-PM001023/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790032,Water Licence Application Environmental,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,,Water Licence Application Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790032,/tenders/water-licence-application-environmental/ocds-v9mmex-GNWT1-05-SC790032/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790158,Treatment and Removal of Hazardous Waste,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Treatment and Removal of Hazardous Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790158,/tenders/treatment-and-removal-of-hazardous-waste/ocds-v9mmex-GNWT1-05-SC790158/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790083,Mackenzie Valley Winter Road Water Licen,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Water Licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790083,/tenders/mackenzie-valley-winter-road-water-licen/ocds-v9mmex-GNWT1-05-SC790083/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383153,Needs Analyst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Needs Analyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383153,/tenders/needs-analyst/ocds-v9mmex-GNWT1-05-SC383153/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383294,"As and when Vehicle Rentals, 6 months or",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,"As and when Vehicle Rentals, 6 months or",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383294,/tenders/as-and-when-vehicle-rentals-6-months-or/ocds-v9mmex-GNWT1-05-SC383294/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-06-01 11:36 MDT
tender,2004-05,Transportation,SC790182,External Audits - Inuvik and Tulita Airp,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,,External Audits - Inuvik and Tulita Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790182,/tenders/external-audits-inuvik-and-tulita-airp/ocds-v9mmex-GNWT1-05-SC790182/,2024-06-01 11:36 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-06-01 11:36 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790076,Rae Edzo Intake Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Intake Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790076,/tenders/rae-edzo-intake-cleaning/ocds-v9mmex-GNWT1-05-SC790076/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT100133,PWNHC Hazardous Materials Inventory,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Hazardous Materials Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100133,/tenders/pwnhc-hazardous-materials-inventory/ocds-v9mmex-GNWT1-05-CT100133/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383430,DDC Controls Preventative Maintenace NSC,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DDC Controls Preventative Maintenace NSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383430,/tenders/ddc-controls-preventative-maintenace-nsc/ocds-v9mmex-GNWT1-05-SC383430/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790121,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790121,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-05-SC790121/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383100,Open Text Renewal Notice - IRIMS Softwar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Open Text Renewal Notice - IRIMS Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383100,/tenders/open-text-renewal-notice-irims-softwar/ocds-v9mmex-GNWT1-05-SC383100/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383197,Software Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383197,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-05-SC383197/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383115,Pest Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383115,/tenders/pest-control-services/ocds-v9mmex-GNWT1-05-SC383115/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO050018,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050018,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-05-SO050018/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790124,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790124,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790124/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383156,As & Whend Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & Whend Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383156,/tenders/as-whend-engineering-support-services/ocds-v9mmex-GNWT1-05-SC383156/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC383127,DDC Controls Service/ Preventative Maint,Awarded,Sole Source,Direct,Services,Utility Services,,DDC Controls Service/ Preventative Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383127,/tenders/ddc-controls-service-preventative-maint/ocds-v9mmex-GNWT1-05-SC383127/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,CT041054,Stanton Hospital - Controls Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital - Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041054,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041054/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SC790269,Project Management - Winter Road Constr,Awarded,Sole Source,Direct,Services,Project Management,,Project Management - Winter Road Constr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790269,/tenders/project-management-winter-road-constr/ocds-v9mmex-GNWT1-05-SC790269/,2024-06-01 11:36 MDT
tender,2004-05,Public Works & Services,SO049049,As & When Vehicle Repairs (General Motor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (General Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049049,/tenders/as-when-vehicle-repairs-general-motor/ocds-v9mmex-GNWT1-05-SO049049/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM001509,Rock analysis,Awarded,Sole Source,Direct,Services,<Various>,,Rock analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001509,/tenders/rock-analysis/ocds-v9mmex-GNWT1-05-PM001509/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000041,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000041,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000041/,2024-06-01 11:36 MDT
tender,2004-05,RWED,PM000513,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000513,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000513/,2024-06-01 11:36 MDT
