model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011693,SSE - RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-25 15:00 MDT,SSE - RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011693,/tenders/sse-rrap/ocds-v9mmex-HC001-12-PM011693/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011678,SSE - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-24 15:00 MDT,SSE - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011678,/tenders/sse-care/ocds-v9mmex-HC001-12-PM011678/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011690,SSE - CARE/RRAP,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,SSE - CARE/RRAP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011690,/tenders/sse-carerrap/ocds-v9mmex-HC001-12-PM011690/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011751,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011751,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011751/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011750,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011750,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011750/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011752,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011752,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011752/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011753,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011753,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011753/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011754,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011754,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011754/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011756,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011756,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011756/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011749,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011749,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011749/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011760,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011760,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011760/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011761,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011761,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011761/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793366,Flooring for Mobile shelving platform,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-11 15:00 MDT,Flooring for Mobile shelving platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793366,/tenders/flooring-for-mobile-shelving-platform/ocds-v9mmex-GNWT1-12-SC793366/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011571,2011/12 CARE/RRAP - Building Removal and Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,2011/12 CARE/RRAP - Building Removal and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011571,/tenders/201112-carerrap-building-removal-and-replacement/ocds-v9mmex-HC001-12-PM011571/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011559,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011559,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011559/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011675,Handi-Cap Renovation 1-Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Handi-Cap Renovation 1-Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011675,/tenders/handi-cap-renovation-1-client/ocds-v9mmex-HC001-12-PM011675/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793301,Flooring Replacement - Elizabeth Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Flooring Replacement - Elizabeth Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793301,/tenders/flooring-replacement-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793301/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011671,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-03 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011671,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011671/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011647,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011647,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011647/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011648,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011648,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011648/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011649,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011649,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011649/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011650,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011650,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011650/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011651,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011651,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011651/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011652,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011652,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011652/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011653,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011653,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011653/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011654,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011654,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011654/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011655,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011655,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011655/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011662,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Fuel Tank & De,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011662,/tenders/2011-12-one-care-client-fuel-tank-deck-renovation-ss-e/ocds-v9mmex-HC001-12-PM011662/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011663,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Insullation &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011663,/tenders/2011-12-one-care-client-insullation-heating-system-renovation-ss-e/ocds-v9mmex-HC001-12-PM011663/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011553,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,2011 - 2012 Labour Only - 2 Bedroom - 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011553,/tenders/2011-2012-labour-only-2-bedroom-4-plex/ocds-v9mmex-HC001-12-PM011553/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793398,Fire Alarm - Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Fire Alarm - Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793398,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793398/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793334,Exterior Painting-Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Exterior Painting-Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793334,/tenders/exterior-painting-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793334/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011597,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011597,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011597/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011635,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011635,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011635/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011617,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011617,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011617/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011486,"2011 Supply, Ship & Erect - 1 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 1 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011486,/tenders/2011-supply-ship-erect-1-client-repair/ocds-v9mmex-HC001-12-PM011486/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011484,2011 Supply Ship & Erect - 5 Client Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,2011 Supply Ship & Erect - 5 Client Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011484,/tenders/2011-supply-ship-erect-5-client-repairs/ocds-v9mmex-HC001-12-PM011484/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011485,"2011 Supply, Ship & Erect - 6 Client Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 6 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011485,/tenders/2011-supply-ship-erect-6-client-repairs/ocds-v9mmex-HC001-12-PM011485/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM011460,"2011 Supply, Ship & Erect - Client Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - Client Prev",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011460,/tenders/2011-supply-ship-erect-client-preventative-maintenance/ocds-v9mmex-HC001-12-PM011460/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM013181,Repair HELP Unit - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Repair HELP Unit - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013181,/tenders/repair-help-unit-tuk/ocds-v9mmex-HC001-12-PM013181/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793885,Supply & Install power service to the Wo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install power service to the Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793885,/tenders/supply-install-power-service-to-the-wo/ocds-v9mmex-GNWT1-12-SC793885/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-03 07:00 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-05-03 07:00 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-05-03 07:00 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-05-03 07:00 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-05-03 07:00 MDT
tender,2011-12,NWT Housing Corporation,PM012625,Sewage Break,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Break,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012625,/tenders/sewage-break/ocds-v9mmex-HC001-12-PM012625/,2024-05-03 07:00 MDT
