model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004082,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 272.5.,2020-05-21 17:08 MDT,2020-07-30 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004082,/tenders/gravel-surfacing-km1436-km-2725-dempster-highway/ocds-v9mmex-GNWT1-21-0000004082/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004072,"Supply Concrete Picnic Tables - Gwich'in Park, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply concrete picnic tables for Gwich'in Park in Inuvik, NT. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2020-05-14 17:08 MDT,2020-11-26 11:31 MST,ocds-v9mmex-GNWT1-21-0000004072,/tenders/supply-concrete-picnic-tables-gwichin-park-nt/ocds-v9mmex-GNWT1-21-0000004072/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004078,Generator Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta Region.,2020-05-19 09:08 MDT,2020-11-19 18:32 MST,ocds-v9mmex-GNWT1-21-0000004078,/tenders/generator-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-21-0000004078/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004059,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2020-05-08 11:08 MDT,2020-09-09 18:53 MDT,ocds-v9mmex-GNWT1-21-0000004059,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004059/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000004060,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Three Quarter 4x4 Four Door Truck.,2020-05-08 11:08 MDT,2020-08-17 12:15 MDT,ocds-v9mmex-GNWT1-21-0000004060,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004060/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000003994,Climate Lens Assessment - Inuvik Airport,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Inuvik Mike Zubko Airport - Civil Infrastructure Improvements Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-29 18:51 MDT,ocds-v9mmex-GNWT1-21-0000003994,/tenders/climate-lens-assessment-inuvik-airport/ocds-v9mmex-GNWT1-21-0000003994/,2024-06-06 05:10 MDT
tender,2020-21,Infrastructure,0000003995,Climate Lens Assessment - Fuel Storage Capability,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Augment Fuel Storage Capability Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-24 12:18 MDT,ocds-v9mmex-GNWT1-21-0000003995,/tenders/climate-lens-assessment-fuel-storage-capability/ocds-v9mmex-GNWT1-21-0000003995/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003950,Janitorial Services - RCMP Inuvik Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Inuvik RCMP Detachment.,2020-02-28 17:08 MST,2020-09-08 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003950,/tenders/janitorial-services-rcmp-inuvik-detachment/ocds-v9mmex-GNWT1-20-0000003950/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003916,Electrical Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-07-28 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003916,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003916/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003936,Two (2) 50KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 50KW Generators for Inuvik, NT.",2020-02-21 17:08 MST,2020-08-10 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003936,/tenders/two-2-50kw-generators/ocds-v9mmex-GNWT1-20-0000003936/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003898,Hauling and Stockpiling Gravel at Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to excavate gravel at Dempster Hwy 8 Km 235, load, haul and stockpile gravel at Aklavik Airport.",2020-02-14 17:07 MST,2020-07-20 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003898,/tenders/hauling-and-stockpiling-gravel-at-aklavik-airport/ocds-v9mmex-GNWT1-20-0000003898/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003827,Supply and Install Flooring-Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Charlotte Vehus Group Home in Inuvik, NT.",2020-01-27 17:07 MST,2020-07-24 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003827,/tenders/supply-and-install-flooring-charlotte-vehus-home/ocds-v9mmex-GNWT1-20-0000003827/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003797,Supply One New Tar Kettle Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tar Kettle Trailer Mounted.,2020-01-14 15:15 MST,2020-07-09 11:38 MDT,ocds-v9mmex-INF01-20-0000003797,/tenders/supply-one-new-tar-kettle-trailer-mounted/ocds-v9mmex-INF01-20-0000003797/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003786,Brushing - Dempster Highway Km 166 to Km 259,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 166 to Km 259.,2019-12-20 17:07 MST,2020-07-10 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003786,/tenders/brushing-dempster-highway-km-166-to-km-259/ocds-v9mmex-GNWT1-20-0000003786/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003718,Jak Park Lookout Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors to renovate the Jak Park Lookout Tower located in Inuvik, NT.",2019-11-25 11:07 MST,2020-02-12 18:55 MST,ocds-v9mmex-GNWT1-20-0000003718,/tenders/jak-park-lookout-tower-renovation/ocds-v9mmex-GNWT1-20-0000003718/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003692,Install Concrete Picnic Tables - Happy Valley Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Install Concrete Picnic Tables at Happy Valley Park and Jak Park in Inuvik, NT.",2019-11-08 17:07 MST,2020-02-24 15:42 MST,ocds-v9mmex-GNWT1-20-0000003692,/tenders/install-concrete-picnic-tables-happy-valley-park/ocds-v9mmex-GNWT1-20-0000003692/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003690,ITH Km 8.4 Bridge Headslope Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-20 15:00 MST,Procurement Shared Services is requesting tenders for Bridge Headslope Repair at Km 8.4 and some Remedial Work at the Bridge at Km 69.1 of the Inuvik to Tuktoyaktuk Highway.,2019-11-07 17:07 MST,2020-02-18 18:48 MST,ocds-v9mmex-GNWT1-20-0000003690,/tenders/ith-km-84-bridge-headslope-repair/ocds-v9mmex-GNWT1-20-0000003690/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003682,4x4 Four Door Trucks x3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of 4x4 Four Door Trucks x3,2019-11-04 15:08 MST,2020-01-23 18:54 MST,ocds-v9mmex-GNWT1-20-0000003682,/tenders/4x4-four-door-trucks-x3/ocds-v9mmex-GNWT1-20-0000003682/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003685,Gabion Stone Crushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gabion Stone Crushing.,2019-11-07 17:07 MST,2020-03-31 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003685,/tenders/gabion-stone-crushing/ocds-v9mmex-GNWT1-20-0000003685/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003631,Runway Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Runway Ice Control Sand for the Inuvik Mike Zubko Airport.,2019-08-16 15:07 MDT,2020-02-07 18:50 MST,ocds-v9mmex-GNWT1-20-0000003631,/tenders/runway-ice-control-sand/ocds-v9mmex-GNWT1-20-0000003631/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003517,Inuvik Airport - Civil Infrastructure Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the completion of civil infrastructure improvements at the Inuvik Mike Zubko Airport.,2019-07-25 11:07 MDT,2020-02-06 11:45 MST,ocds-v9mmex-GNWT1-20-0000003517,/tenders/inuvik-airport-civil-infrastructure-improvements/ocds-v9mmex-GNWT1-20-0000003517/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003588,Utilidette Upgrade at Multi-Use & Records Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Utilidette Upgrade at Multi-Use & Records Buildings in Inuvik, NT",2019-08-14 17:07 MDT,2020-01-20 18:45 MST,ocds-v9mmex-GNWT1-20-0000003588,/tenders/utilidette-upgrade-at-multi-use-records-building/ocds-v9mmex-GNWT1-20-0000003588/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003616,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley Park and Jak Park in Inuvik, NT.",2019-08-14 11:07 MDT,2020-02-14 18:33 MST,ocds-v9mmex-GNWT1-20-0000003616,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003616/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003559,Supply and Deliver Instruments for Slope Stability,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Equipment/Instruments for Slope Stability Remote Monitoring for the Dempster Highway.,2019-08-06 17:07 MDT,2020-01-28 15:36 MST,ocds-v9mmex-GNWT1-20-0000003559,/tenders/supply-and-deliver-instruments-for-slope-stability/ocds-v9mmex-GNWT1-20-0000003559/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003516,Inuvik Regional Hospital Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Lighting Upgrade at Inuvik Regional Hospital in Inuvik, NT",2019-07-29 15:07 MDT,2020-02-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003516,/tenders/inuvik-regional-hospital-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003516/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003556,Baggage Handling System Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2019-07-30 15:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003556,/tenders/baggage-handling-system-maintenance-services/ocds-v9mmex-GNWT1-20-0000003556/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003501,Supply and Deliver Quonset - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Vendors to Supply and Deliver Quonset to Inuvik, NT.",2019-07-23 15:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-GNWT1-20-0000003501,/tenders/supply-and-deliver-quonset-inuvik/ocds-v9mmex-GNWT1-20-0000003501/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003497,Gwich'in Park - Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors to excavate, screen, spread, fertilize and seed topsoil for a recreation area field at Gwich'in Territorial Park. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2019-07-19 17:07 MDT,2020-01-20 17:33 MST,ocds-v9mmex-GNWT1-20-0000003497,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-20-0000003497/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003494,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Inuvik Region is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-17 15:15 MDT,2020-01-21 15:31 MST,ocds-v9mmex-INF01-20-0000003494,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-INF01-20-0000003494/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003377,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling on the Dempster Highway (8) NWT from Km 251 to Km 147.,2019-06-12 17:07 MDT,2019-11-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003377,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003377/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003381,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 170 to Km 272.5 Dempster Highway.,2019-06-12 17:07 MDT,2019-11-25 17:40 MST,ocds-v9mmex-GNWT1-20-0000003381,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-20-0000003381/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003353,Topographic Survey - SA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"Invitational Request for Tender for SA100038, Category 1
Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified 
Contractors for the establishment of a Service Contract for the provision of Topographic Survey in accordance with the terms, conditions and requirements contained herein.",2019-06-06 11:07 MDT,2019-12-06 15:34 MST,ocds-v9mmex-GNWT1-20-0000003353,/tenders/topographic-survey-sa-release/ocds-v9mmex-GNWT1-20-0000003353/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003311,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 75 to Km 142.6.,2019-05-28 17:07 MDT,2019-11-08 17:41 MST,ocds-v9mmex-GNWT1-20-0000003311,/tenders/gravel-surfacing-from-km-75-to-km-1426-dempster/ocds-v9mmex-GNWT1-20-0000003311/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003307,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2019-05-27 17:07 MDT,2019-11-01 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003307,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-GNWT1-20-0000003307/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003288,A&E Design Services - Inuvik Air Terminal Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for the New Mike Zubko Air Terminal Building (ATB) in Inuvik.,2019-05-17 17:07 MDT,2019-11-13 11:39 MST,ocds-v9mmex-GNWT1-20-0000003288,/tenders/ae-design-services-inuvik-air-terminal-building/ocds-v9mmex-GNWT1-20-0000003288/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003299,Replacement of Auto-Transfer Switches - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Replacement of Auto-Transfer Switches at Inuvik Regional Hospital in Inuvik.,2019-05-24 11:08 MDT,2019-12-02 15:31 MST,ocds-v9mmex-GNWT1-20-0000003299,/tenders/replacement-of-auto-transfer-switches-inuvik/ocds-v9mmex-GNWT1-20-0000003299/,2024-06-06 05:10 MDT
tender,2019-20,Infrastructure,0000003171,Foundation Remediation and Envelope Upgrade-Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Foundation Remediation and Envelope Upgrade of Auto and Carpentry Shops at East Three School in Inuvik, NT.",2019-03-28 17:07 MDT,2019-10-29 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003171,/tenders/foundation-remediation-and-envelope-upgrade-inuvik/ocds-v9mmex-GNWT1-20-0000003171/,2024-06-06 05:10 MDT
