model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO728273,Pump and Gaskets,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Pump and Gaskets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728273,/tenders/pump-and-gaskets/ocds-v9mmex-GNWT1-05-PO728273/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901564,Supply of Liner for Overflow Reservoir,Awarded,Sole Source,Direct,Goods,Geotextiles Equipment & Supplies,,Supply of Liner for Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901564,/tenders/supply-of-liner-for-overflow-reservoir/ocds-v9mmex-GNWT1-11-PO901564/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901282,Fire/Rescue/Safety Extinguisher Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire/Rescue/Safety Extinguisher Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901282,/tenders/firerescuesafety-extinguisher-supply/ocds-v9mmex-GNWT1-10-PO901282/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901191,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901191,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-10-PO901191/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901158,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901158,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-10-PO901158/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901422,Supply of Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Supply of Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901422,/tenders/supply-of-promotional-items/ocds-v9mmex-GNWT1-10-PO901422/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901230,Supply 20kW Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply 20kW Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901230,/tenders/supply-20kw-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901230/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901275,Manufacture/Supply AFL Regulator/Power S,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Manufacture/Supply AFL Regulator/Power S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901275,/tenders/manufacturesupply-afl-regulatorpower-s/ocds-v9mmex-GNWT1-10-PO901275/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901315,Supply RE PAPI for Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply RE PAPI for Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901315,/tenders/supply-re-papi-for-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PO901315/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901155,Oracle Software License and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901155,/tenders/oracle-software-license-and-support/ocds-v9mmex-GNWT1-10-PO901155/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901429,Life Jacket Safety Cards,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Life Jacket Safety Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901429,/tenders/life-jacket-safety-cards/ocds-v9mmex-GNWT1-10-PO901429/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901274,RTU - 5 ton cooling unit for YZF,Awarded,SOA Release,Selective (Prequalified),Goods,Air Conditioning/Ventilating Equipm,,RTU - 5 ton cooling unit for YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901274,/tenders/rtu-5-ton-cooling-unit-for-yzf/ocds-v9mmex-GNWT1-10-PO901274/,2024-06-14 10:59 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900316,Yellowknife Airport Illuminated Wind Dir,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Yellowknife Airport Illuminated Wind Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900316,/tenders/yellowknife-airport-illuminated-wind-dir/ocds-v9mmex-GNWT1-06-PO900316/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Heating Oil and Bulk Gasoline and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900247,/tenders/fuel-heating-oil-and-bulk-gasoline-and/ocds-v9mmex-GNWT1-06-PO900247/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900273,Purchase of Tooling for NWT License Plat,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Purchase of Tooling for NWT License Plat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900273,/tenders/purchase-of-tooling-for-nwt-license-plat/ocds-v9mmex-GNWT1-06-PO900273/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900443,Beacon,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Beacon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900443,/tenders/beacon/ocds-v9mmex-GNWT1-06-PO900443/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900384,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900384,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PO900384/,2024-06-14 10:59 MDT
tender,2005-06,Transportation,PO900489,Silverado,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Silverado,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900489,/tenders/silverado/ocds-v9mmex-GNWT1-06-PO900489/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO739814,Supply of Wash Bay Curtains and Hardware,Awarded,Tender,Open (Competitive),Goods,Industrial Equipment,,Supply of Wash Bay Curtains and Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO739814,/tenders/supply-of-wash-bay-curtains-and-hardware/ocds-v9mmex-GNWT1-05-PO739814/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900209,SOA Tradewind Scientific,Awarded,SOA Release,Selective (Prequalified),Goods,Entertainment/Electronic Supply,,SOA Tradewind Scientific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900209,/tenders/soa-tradewind-scientific/ocds-v9mmex-GNWT1-05-PO900209/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900130,Office Desks and Hutch,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Office Desks and Hutch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900130,/tenders/office-desks-and-hutch/ocds-v9mmex-GNWT1-05-PO900130/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900192,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900192,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900192/,2024-06-14 10:59 MDT
tender,2004-05,Transportation,PO900092,Supply and Delivery of Polaroid Film,Awarded,SOA Release,Selective (Prequalified),Goods,Photography Equipment/Supply,,Supply and Delivery of Polaroid Film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900092,/tenders/supply-and-delivery-of-polaroid-film/ocds-v9mmex-GNWT1-05-PO900092/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900525,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900525/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900623,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900623/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900624,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900624/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900618,Supply of Coldmix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900618,/tenders/supply-of-coldmix-asphalt-material/ocds-v9mmex-GNWT1-07-PO900618/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900564,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900564,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-07-PO900564/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900638,Airfield Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900638,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-07-PO900638/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900595,Foam Tridol YZF,Awarded,Sole Source,Direct,Goods,Chemicals,,Foam Tridol YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900595,/tenders/foam-tridol-yzf/ocds-v9mmex-GNWT1-07-PO900595/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900615,YZF Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,YZF Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900615,/tenders/yzf-supplies/ocds-v9mmex-GNWT1-07-PO900615/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900635,Breathing Aparatus,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Breathing Aparatus,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900635,/tenders/breathing-aparatus/ocds-v9mmex-GNWT1-07-PO900635/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,SC791058,"Re-core Expansion Areas, YK Airport",Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment,,"Re-core Expansion Areas, YK Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791058,/tenders/re-core-expansion-areas-yk-airport/ocds-v9mmex-GNWT1-07-SC791058/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900737,Purchase Reinforced Roadway Barriers,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase Reinforced Roadway Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900737,/tenders/purchase-reinforced-roadway-barriers/ocds-v9mmex-GNWT1-07-PO900737/,2024-06-14 10:59 MDT
tender,2006-07,Transportation,PO900524,Planning Office Renovation Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Planning Office Renovation Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900524,/tenders/planning-office-renovation-furniture/ocds-v9mmex-GNWT1-07-PO900524/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901961,Sweeper Parts & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Sweeper Parts & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901961,/tenders/sweeper-parts-supplies/ocds-v9mmex-GNWT1-13-PO901961/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901876,Replacement/Upgrade of TRACR Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replacement/Upgrade of TRACR Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901876,/tenders/replacementupgrade-of-tracr-hardware/ocds-v9mmex-GNWT1-13-PO901876/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO434782,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434782,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO434782/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901900,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901900,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO901900/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901950,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901950,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-13-PO901950/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901903,Automatic Transfer Switch,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Automatic Transfer Switch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901903,/tenders/automatic-transfer-switch/ocds-v9mmex-GNWT1-13-PO901903/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901931,Circuit Breaker and Genset Controls,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Circuit Breaker and Genset Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901931,/tenders/circuit-breaker-and-genset-controls/ocds-v9mmex-GNWT1-13-PO901931/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901872,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901872,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-13-PO901872/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901942,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901942,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901942/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901966,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901966,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-13-PO901966/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO902013,Basic License Drivers Handbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Basic License Drivers Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902013,/tenders/basic-license-drivers-handbook/ocds-v9mmex-GNWT1-13-PO902013/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901918,Firefighter Personal Protection Equipmen,Awarded,Sole Source,Direct,Goods,Clothing,,Firefighter Personal Protection Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901918,/tenders/firefighter-personal-protection-equipmen/ocds-v9mmex-GNWT1-13-PO901918/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901958,MVIS Screen Access and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,MVIS Screen Access and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901958,/tenders/mvis-screen-access-and-support/ocds-v9mmex-GNWT1-13-PO901958/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901936,Bear Proof Bins,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Bear Proof Bins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901936,/tenders/bear-proof-bins/ocds-v9mmex-GNWT1-13-PO901936/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO902021,Supply of 1 Boss V Plow,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply of 1 Boss V Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902021,/tenders/supply-of-1-boss-v-plow/ocds-v9mmex-GNWT1-13-PO902021/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO901944,Signs - Edzo,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901944,/tenders/signs-edzo/ocds-v9mmex-GNWT1-13-PO901944/,2024-06-14 10:59 MDT
tender,2012-13,Transportation,PO902016,Equipment Upgrades,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Equipment Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902016,/tenders/equipment-upgrades/ocds-v9mmex-GNWT1-13-PO902016/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901549,Supply LED Runway Guard Lights Yellowkni,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply LED Runway Guard Lights Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901549,/tenders/supply-led-runway-guard-lights-yellowkni/ocds-v9mmex-GNWT1-11-PO901549/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901400,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901400,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-11-PO901400/,2024-06-14 10:59 MDT
tender,2010-11,Transportation,PO901281,Instruments/Surveying Equipment - High L,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Instruments/Surveying Equipment - High L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901281,/tenders/instrumentssurveying-equipment-high-l/ocds-v9mmex-GNWT1-11-PO901281/,2024-06-14 10:59 MDT
