model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005517,Review of Commissioner's Land Lease File,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Commissioner's Land Lease File,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005517,/tenders/review-of-commissioners-land-lease-file/ocds-v9mmex-GNWT1-08-PM005517/,2024-05-21 08:53 MDT
tender,2007-08,Municipal and Community Affairs,PM005717,Ground Ambulance and Highway Rescuse Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ground Ambulance and Highway Rescuse Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005717,/tenders/ground-ambulance-and-highway-rescuse-ser/ocds-v9mmex-GNWT1-08-PM005717/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002403,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,<Various>,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002403,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002403/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002603,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002603,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002603/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002402,Instruction of Property Management Cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Property Management Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002402,/tenders/instruction-of-property-management-cours/ocds-v9mmex-GNWT1-06-PM002402/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002401,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002401,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-06-PM002401/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM001116,Delivery of NWT S&R management course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of NWT S&R management course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001116,/tenders/delivery-of-nwt-sr-management-course/ocds-v9mmex-GNWT1-05-PM001116/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000792,Provision of Mng and Admin Duties to the,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,Provision of Mng and Admin Duties to the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000792,/tenders/provision-of-mng-and-admin-duties-to-the/ocds-v9mmex-GNWT1-05-PM000792/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000793,Municipal Regulations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Municipal Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000793,/tenders/municipal-regulations/ocds-v9mmex-GNWT1-05-PM000793/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM001661,Image Manipulation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Image Manipulation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001661,/tenders/image-manipulation-software/ocds-v9mmex-GNWT1-05-PM001661/,2024-05-21 08:53 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002613,Legal Services to the NWTAAT,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services to the NWTAAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002613,/tenders/legal-services-to-the-nwtaat/ocds-v9mmex-GNWT1-06-PM002613/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002906,Curriculum Development Capital Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002906,/tenders/curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002906/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002609,Land Administration RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Land Administration RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002609,/tenders/land-administration-rfp-development/ocds-v9mmex-GNWT1-06-PM002609/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002907,Curriculum Development - Building Operat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development - Building Operat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002907,/tenders/curriculum-development-building-operat/ocds-v9mmex-GNWT1-06-PM002907/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002410,Instruction of Human Resource Planning a,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Human Resource Planning a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002410,/tenders/instruction-of-human-resource-planning-a/ocds-v9mmex-GNWT1-06-PM002410/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002470,Review of Yellowknife Arsenic Contaminat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Yellowknife Arsenic Contaminat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002470,/tenders/review-of-yellowknife-arsenic-contaminat/ocds-v9mmex-GNWT1-06-PM002470/,2024-05-21 08:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002844,Lands Administration Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Administration Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002844,/tenders/lands-administration-agreement/ocds-v9mmex-GNWT1-06-PM002844/,2024-05-21 08:53 MDT
tender,2010-11,Municipal and Community Affairs,PM010892,"Governance Conference Dec 7-9, 2010",Awarded,Sole Source,Direct,Services,Food Catering,,"Governance Conference Dec 7-9, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010892,/tenders/governance-conference-dec-7-9-2010/ocds-v9mmex-GNWT1-11-PM010892/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004204,Catering/Hosting for Local Government AG,Awarded,Sole Source,Direct,Services,Restaurant Services,,Catering/Hosting for Local Government AG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004204,/tenders/cateringhosting-for-local-government-ag/ocds-v9mmex-GNWT1-07-PM004204/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004056,Door Locks,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004056,/tenders/door-locks/ocds-v9mmex-GNWT1-07-PM004056/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004587,Proposal of Water Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Proposal of Water Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004587,/tenders/proposal-of-water-facilities/ocds-v9mmex-GNWT1-07-PM004587/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004156,Project Management Course Instruction,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Course Instruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004156,/tenders/project-management-course-instruction/ocds-v9mmex-GNWT1-07-PM004156/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004920,Ford Escape SUV,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Escape SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004920,/tenders/ford-escape-suv/ocds-v9mmex-GNWT1-07-PM004920/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004205,Meeting Rooms and Catering for Local Gov,Awarded,Sole Source,Direct,Services,Restaurant Services,,Meeting Rooms and Catering for Local Gov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004205,/tenders/meeting-rooms-and-catering-for-local-gov/ocds-v9mmex-GNWT1-07-PM004205/,2024-05-21 08:53 MDT
tender,2006-07,Municipal and Community Affairs,PM003747,Review of Squatters' Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Squatters' Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003747,/tenders/review-of-squatters-issues/ocds-v9mmex-GNWT1-07-PM003747/,2024-05-21 08:53 MDT
tender,2008-09,Municipal and Community Affairs,PM006708,Antenna Rent,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Antenna Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006708,/tenders/antenna-rent/ocds-v9mmex-GNWT1-09-PM006708/,2024-05-21 08:53 MDT
tender,2008-09,Municipal and Community Affairs,PM006495,Lands Database,Awarded,Sole Source,Direct,Services,Technical Services,,Lands Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006495,/tenders/lands-database/ocds-v9mmex-GNWT1-09-PM006495/,2024-05-21 08:53 MDT
tender,2008-09,Municipal and Community Affairs,PM006491,Maintenance Agreement,Awarded,Sole Source,Direct,Services,Technical Services,,Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006491,/tenders/maintenance-agreement/ocds-v9mmex-GNWT1-09-PM006491/,2024-05-21 08:53 MDT
tender,2008-09,Municipal and Community Affairs,PM008650,Rubber Stamps,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Rubber Stamps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008650,/tenders/rubber-stamps/ocds-v9mmex-GNWT1-09-PM008650/,2024-05-21 08:53 MDT
tender,2008-09,Municipal and Community Affairs,PM006709,Webpage Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webpage Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006709,/tenders/webpage-hosting/ocds-v9mmex-GNWT1-09-PM006709/,2024-05-21 08:53 MDT
tender,2008-09,Municipal and Community Affairs,PM006879,Games Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006879,/tenders/games-review/ocds-v9mmex-GNWT1-09-PM006879/,2024-05-21 08:53 MDT
tender,2012-13,Municipal and Community Affairs,PM015885,Accountability Framework,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Accountability Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015885,/tenders/accountability-framework/ocds-v9mmex-GNWT1-13-PM015885/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,PM017247,Emergency Medical Responder Cource,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Medical Responder Cource,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017247,/tenders/emergency-medical-responder-cource/ocds-v9mmex-GNWT1-15-PM017247/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,PO446151,Drinking Water Calendar Management Print,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Drinking Water Calendar Management Print,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446151,/tenders/drinking-water-calendar-management-print/ocds-v9mmex-GNWT1-15-PO446151/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-SC444123/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC440912,2012 Nahanni Butte Flood - Financial Aud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Nahanni Butte Flood - Financial Aud,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440912,/tenders/2012-nahanni-butte-flood-financial-aud/ocds-v9mmex-GNWT1-15-SC440912/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-05-21 08:53 MDT
tender,2014-15,Municipal and Community Affairs,SC445611,Review of Risk Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Risk Management,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445611,/tenders/review-of-risk-management/ocds-v9mmex-GNWT1-15-SC445611/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016741,Review of MACA Funding Policies,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of MACA Funding Policies,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016741,/tenders/review-of-maca-funding-policies/ocds-v9mmex-GNWT1-14-PM016741/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016693,Strategic Planning Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016693,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-14-PM016693/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016696,Strategic Planning Workship (Fire),Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workship (Fire),2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016696,/tenders/strategic-planning-workship-fire/ocds-v9mmex-GNWT1-14-PM016696/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PO439243,CAMAlot Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Licensing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439243,/tenders/camalot-licensing/ocds-v9mmex-GNWT1-14-PO439243/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PO440048,FDM Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FDM Software,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO440048,/tenders/fdm-software/ocds-v9mmex-GNWT1-14-PO440048/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016752,Administrative Law Train-Lands Officer,Awarded,Sole Source,Direct,Services,Training Services,,Administrative Law Train-Lands Officer,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016752,/tenders/administrative-law-train-lands-officer/ocds-v9mmex-GNWT1-14-PM016752/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016753,Administrative Law Train-Lands Officer,Awarded,Sole Source,Direct,Services,Training Services,,Administrative Law Train-Lands Officer,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016753,/tenders/administrative-law-train-lands-officer/ocds-v9mmex-GNWT1-14-PM016753/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,PM016747,Modification to Land Admin. System,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Modification to Land Admin. System,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016747,/tenders/modification-to-land-admin-system/ocds-v9mmex-GNWT1-14-PM016747/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,SC439927,Recreational Land Management Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Recreational Land Management Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439927,/tenders/recreational-land-management-study/ocds-v9mmex-GNWT1-14-SC439927/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,SC439830,Plan Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Plan Review,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439830,/tenders/plan-review/ocds-v9mmex-GNWT1-14-SC439830/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,SC437174,NWT Gas Price Regulation,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,NWT Gas Price Regulation,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437174,/tenders/nwt-gas-price-regulation/ocds-v9mmex-GNWT1-14-SC437174/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-05-21 08:53 MDT
tender,2013-14,Municipal and Community Affairs,SC439524,Stakeholder Consultation Process and Acc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stakeholder Consultation Process and Acc,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439524,/tenders/stakeholder-consultation-process-and-acc/ocds-v9mmex-GNWT1-14-SC439524/,2024-05-21 08:53 MDT
