model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM001120,Training Seminar,Awarded,Sole Source,Direct,Services,Training Services,,Training Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001120,/tenders/training-seminar/ocds-v9mmex-GNWT1-05-PM001120/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001302,Basic radiology program,Awarded,Sole Source,Direct,Services,Training Services,,Basic radiology program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001302,/tenders/basic-radiology-program/ocds-v9mmex-GNWT1-05-PM001302/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001606,Basic counselling skills in addictions a,Awarded,Sole Source,Direct,Services,Training Services,,Basic counselling skills in addictions a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001606,/tenders/basic-counselling-skills-in-addictions-a/ocds-v9mmex-GNWT1-05-PM001606/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001056,Community Wellness Worker Training,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001056,/tenders/community-wellness-worker-training/ocds-v9mmex-GNWT1-05-PM001056/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000277,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000277,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000277/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000750,Microfiche Files,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Microfiche Files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000750,/tenders/microfiche-files/ocds-v9mmex-GNWT1-05-PM000750/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001471,Sort & check all microfiche files,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Sort & check all microfiche files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001471,/tenders/sort-check-all-microfiche-files/ocds-v9mmex-GNWT1-05-PM001471/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000739,Specialized Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000739,/tenders/specialized-services/ocds-v9mmex-GNWT1-05-PM000739/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000281,Classification of Long Term Care Residen,Awarded,Sole Source,Direct,Services,<Various>,,Classification of Long Term Care Residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000281,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-05-PM000281/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000474,Provide support to the board & agencies,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide support to the board & agencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000474,/tenders/provide-support-to-the-board-agencies/ocds-v9mmex-GNWT1-05-PM000474/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000751,Councelling Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Councelling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000751,/tenders/councelling-services/ocds-v9mmex-GNWT1-05-PM000751/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000738,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000738/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000740,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000740,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000740/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000428,Family Support Worker/Home Visitation Co,Awarded,Sole Source,Direct,Services,<Various>,,Family Support Worker/Home Visitation Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000428,/tenders/family-support-workerhome-visitation-co/ocds-v9mmex-GNWT1-05-PM000428/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000298,Hospital profiling and benchmark researc,Awarded,Sole Source,Direct,Services,<Various>,,Hospital profiling and benchmark researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000298,/tenders/hospital-profiling-and-benchmark-researc/ocds-v9mmex-GNWT1-05-PM000298/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000374,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000374,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000374/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000741,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000741,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000741/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000744,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000744,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000744/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000742,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000742,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000742/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000737,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000737,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000737/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000735,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000735,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000735/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000749,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000749,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000749/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001184,Produce the Smoke Screening II Program m,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Produce the Smoke Screening II Program m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001184,/tenders/produce-the-smoke-screening-ii-program-m/ocds-v9mmex-GNWT1-05-PM001184/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM001300,Subsription & weekly postings in MedHunt,Awarded,Sole Source,Direct,Services,Advertising,,Subsription & weekly postings in MedHunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001300,/tenders/subsription-weekly-postings-in-medhunt/ocds-v9mmex-GNWT1-05-PM001300/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000734,Support Community Living Arrangements,Awarded,Sole Source,Direct,Services,Health & Welfare,,Support Community Living Arrangements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000734,/tenders/support-community-living-arrangements/ocds-v9mmex-GNWT1-05-PM000734/,2024-05-27 12:16 MDT
tender,2004-05,Health and Social Services,PM000295,Community wellness community worker cert,Awarded,Sole Source,Direct,Services,Training Services,,Community wellness community worker cert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000295,/tenders/community-wellness-community-worker-cert/ocds-v9mmex-GNWT1-05-PM000295/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC790077,2004/2005 Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2004/2005 Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790077,/tenders/20042005-survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790077/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC790271,Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790271,/tenders/survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790271/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC790288,"Telecommunications Upgrade, Highway Oper",Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,"Telecommunications Upgrade, Highway Oper",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790288,/tenders/telecommunications-upgrade-highway-oper/ocds-v9mmex-GNWT1-05-SC790288/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC383206,Airports Division Duty Manager & EOC Tra,Awarded,Sole Source,Direct,Services,Training Services,,Airports Division Duty Manager & EOC Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383206,/tenders/airports-division-duty-manager-eoc-tra/ocds-v9mmex-GNWT1-05-SC383206/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC790187,Process Re-design Training and Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Re-design Training and Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790187,/tenders/process-re-design-training-and-developme/ocds-v9mmex-GNWT1-05-SC790187/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC383292,ENGINEERING SERVICES - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,ENGINEERING SERVICES - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383292,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC383292/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,SC790079,Engineering Services - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Engineering Services - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790079,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC790079/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-05-27 12:16 MDT
tender,2004-05,Transportation,PO900192,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900192,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900192/,2024-05-27 12:16 MDT
tender,2004-05,NWT Housing Corporation,PM001292,Air Conditioner Purchase,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air Conditioner Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001292,/tenders/air-conditioner-purchase/ocds-v9mmex-HC001-05-PM001292/,2024-05-27 12:16 MDT
