model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012399,Audio/Telchnicans Services,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio/Telchnicans Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012399,/tenders/audiotelchnicans-services/ocds-v9mmex-GNWT1-12-PM012399/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012566,Research Services - Conduct a Transbound,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research Services - Conduct a Transbound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012566,/tenders/research-services-conduct-a-transbound/ocds-v9mmex-GNWT1-12-PM012566/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012582,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012582,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012582/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012495,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012495,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012495/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012556,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012556,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-12-PM012556/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012312,Rental of Heavy Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012312,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-12-PM012312/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013250,SAS Statistical Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAS Statistical Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013250,/tenders/sas-statistical-software/ocds-v9mmex-GNWT1-12-PM013250/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012309,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012309,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012309/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012848,NWT Water Strategy Website and Partnersh,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NWT Water Strategy Website and Partnersh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012848,/tenders/nwt-water-strategy-website-and-partnersh/ocds-v9mmex-GNWT1-12-PM012848/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012983,"Geomatic, programming and data analysis",Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,"Geomatic, programming and data analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012983,/tenders/geomatic-programming-and-data-analysis/ocds-v9mmex-GNWT1-12-PM012983/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013961,B101 Hardwall Bulk Bags - Bottle Program,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,B101 Hardwall Bulk Bags - Bottle Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013961,/tenders/b101-hardwall-bulk-bags-bottle-program/ocds-v9mmex-GNWT1-12-PM013961/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM011874,EMBER Maintenance/Support 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance/Support 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011874,/tenders/ember-maintenancesupport-2011-2012/ocds-v9mmex-GNWT1-12-PM011874/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013921,New Photo Copier,Awarded,Sole Source,Direct,Goods,Photography Equipment & Supplies,,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013921,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM013921/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013189,NWT Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013189,/tenders/nwt-ecosystem-classification-program/ocds-v9mmex-GNWT1-12-PM013189/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM011974,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011974,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011974/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012291,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012291,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012291/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012785,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012785,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012785/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012388,Rental of Conference Rooms,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Rental of Conference Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012388,/tenders/rental-of-conference-rooms/ocds-v9mmex-GNWT1-12-PM012388/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013924,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013924,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013924/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012636,RFS Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,RFS Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012636,/tenders/rfs-workshop/ocds-v9mmex-GNWT1-12-PM012636/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012182,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012182,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-12-PM012182/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012639,Officer Defensive Tatics Instructor,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tatics Instructor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012639,/tenders/officer-defensive-tatics-instructor/ocds-v9mmex-GNWT1-12-PM012639/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012965,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012965,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012965/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-06-07 14:58 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009317,ENR Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ENR Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009317,/tenders/enr-strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009317/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009656,Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009656,/tenders/strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009656/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008935,Waste Reduction - Plastic Bag Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Waste Reduction - Plastic Bag Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008935,/tenders/waste-reduction-plastic-bag-project/ocds-v9mmex-GNWT1-10-PM008935/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008849,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008849,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008849/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008583,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008583/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008969,Software and Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008969,/tenders/software-and-technical-support/ocds-v9mmex-GNWT1-10-PM008969/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009135,Self-Study Courses on CD-ROM,Awarded,Sole Source,Direct,Services,Computers Training,,Self-Study Courses on CD-ROM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009135,/tenders/self-study-courses-on-cd-rom/ocds-v9mmex-GNWT1-10-PM009135/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008476,2010 Species At Risk Publication,Awarded,Sole Source,Direct,Services,Printing/Production,,2010 Species At Risk Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008476,/tenders/2010-species-at-risk-publication/ocds-v9mmex-GNWT1-10-PM008476/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009596,PCI Geomatics Annual Software Maintenanc,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,PCI Geomatics Annual Software Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009596,/tenders/pci-geomatics-annual-software-maintenanc/ocds-v9mmex-GNWT1-10-PM009596/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009409,NWT Water Strategy-Program Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy-Program Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009409,/tenders/nwt-water-strategy-program-management/ocds-v9mmex-GNWT1-10-PM009409/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009340,New 2009 Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,New 2009 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009340,/tenders/new-2009-snowmobile/ocds-v9mmex-GNWT1-10-PM009340/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008050,Community Observers -Survey the Beverly,Awarded,Sole Source,Direct,Services,Research Services,,Community Observers -Survey the Beverly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008050,/tenders/community-observers-survey-the-beverly/ocds-v9mmex-GNWT1-10-PM008050/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008850,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008850,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008850/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008824,Field Laptop Set Up - South Arctic Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Field Laptop Set Up - South Arctic Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008824,/tenders/field-laptop-set-up-south-arctic-suppo/ocds-v9mmex-GNWT1-10-PM008824/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009129,GIS and Computer Programming Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GIS and Computer Programming Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009129,/tenders/gis-and-computer-programming-support/ocds-v9mmex-GNWT1-10-PM009129/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009105,Dummy Telonics Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Dummy Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009105,/tenders/dummy-telonics-radio-collars/ocds-v9mmex-GNWT1-10-PM009105/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008822,Water Strategy Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008822,/tenders/water-strategy-workshop/ocds-v9mmex-GNWT1-10-PM008822/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008943,"Consulting Services NWT Water Strategy,",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Consulting Services NWT Water Strategy,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008943,/tenders/consulting-services-nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008943/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009142,Water Strategy-Strategic Planning Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Water Strategy-Strategic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009142,/tenders/water-strategy-strategic-planning-worksh/ocds-v9mmex-GNWT1-10-PM009142/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009563,Preliminary Work - AB/NT Transboundary W,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preliminary Work - AB/NT Transboundary W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009563,/tenders/preliminary-work-abnt-transboundary-w/ocds-v9mmex-GNWT1-10-PM009563/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM007944,Wildlife Database & Southern Arctic Wild,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Database & Southern Arctic Wild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007944,/tenders/wildlife-database-southern-arctic-wild/ocds-v9mmex-GNWT1-10-PM007944/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008757,Amphibian Population and Pathogen Survey,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Amphibian Population and Pathogen Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008757,/tenders/amphibian-population-and-pathogen-survey/ocds-v9mmex-GNWT1-10-PM008757/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009568,Officer Defensive Tactics Instructor Tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tactics Instructor Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009568,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-10-PM009568/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM008202,Regional Rosenberg Forum Catering As Re,Awarded,Sole Source,Direct,Services,Food Catering,,Regional Rosenberg Forum Catering As Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008202,/tenders/regional-rosenberg-forum-catering-as-re/ocds-v9mmex-GNWT1-10-PM008202/,2024-06-07 14:58 MDT
tender,2009-10,Environment and Natural Resources,PM009420,2010 Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010 Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009420,/tenders/2010-winter-road-monitoring-services/ocds-v9mmex-GNWT1-10-PM009420/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM007783,Tactical Fleece Jackets,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Tactical Fleece Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007783,/tenders/tactical-fleece-jackets/ocds-v9mmex-GNWT1-09-PM007783/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006333,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006333,/tenders/fuel-caching/ocds-v9mmex-GNWT1-09-PM006333/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006244,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006244,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006244/,2024-06-07 14:58 MDT
tender,2008-09,Environment and Natural Resources,PM006448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006448,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006448/,2024-06-07 14:58 MDT
