model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005520,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005520,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005520/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM006383,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006383,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006383/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005274,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005274,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005274/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005295,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005295,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005295/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005290,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005290,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005290/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005291,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005291,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005291/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005293,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005293,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005293/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005292,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005292,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005292/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005288,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005288,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005288/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005519,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005519,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005519/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005276,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005276,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005276/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM005287,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005287,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005287/,2024-05-20 04:52 MDT
tender,2007-08,Health and Social Services,PM006404,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006404,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006404/,2024-05-20 04:52 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-05-20 04:52 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-05-20 04:52 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005089,Maintenance & Operation 60 Parallel VIC,Awarded,Negotiated,Direct,Services,Tourism Services,,Maintenance & Operation 60 Parallel VIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005089,/tenders/maintenance-operation-60-parallel-vic/ocds-v9mmex-GNWT1-08-PM005089/,2024-05-20 04:52 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-05-20 04:52 MDT
tender,2007-08,Municipal and Community Affairs,PM004693,Fort Good Hope charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fort Good Hope charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004693,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-08-PM004693/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006391,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006391,/tenders/charter/ocds-v9mmex-HC001-08-PM006391/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006392,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006392,/tenders/charter/ocds-v9mmex-HC001-08-PM006392/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006394,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006394,/tenders/charter/ocds-v9mmex-HC001-08-PM006394/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006395,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006395,/tenders/charter/ocds-v9mmex-HC001-08-PM006395/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006397,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006397,/tenders/charter/ocds-v9mmex-HC001-08-PM006397/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006398,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006398,/tenders/charter/ocds-v9mmex-HC001-08-PM006398/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006399,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006399,/tenders/charter/ocds-v9mmex-HC001-08-PM006399/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006401,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006401,/tenders/charter/ocds-v9mmex-HC001-08-PM006401/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006402,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006402,/tenders/charter/ocds-v9mmex-HC001-08-PM006402/,2024-05-20 04:52 MDT
tender,2007-08,NWT Housing Corporation,PM006403,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006403,/tenders/charter/ocds-v9mmex-HC001-08-PM006403/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SC791753,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791753,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-08-SC791753/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,AC600170,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-AC600170/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791525,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791525,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-08-SC791525/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791426,Replace Halon System MV Louis Cardinal,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Replace Halon System MV Louis Cardinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791426,/tenders/replace-halon-system-mv-louis-cardinal/ocds-v9mmex-GNWT1-08-SC791426/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791686,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791686,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-08-SC791686/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791794,Water Withdrawal Site Assessments for th,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791794,/tenders/water-withdrawal-site-assessments-for-th/ocds-v9mmex-GNWT1-08-SC791794/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,PO900919,Yellowknife Airport PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900919,/tenders/yellowknife-airport-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900919/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,PO900920,Inuvik PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Inuvik PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900920,/tenders/inuvik-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900920/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791546,Wet Blading,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Wet Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791546,/tenders/wet-blading/ocds-v9mmex-GNWT1-08-SC791546/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Winter Gravel Haul, Dempster Highway, fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791763,/tenders/winter-gravel-haul-dempster-highway-fr/ocds-v9mmex-GNWT1-08-SC791763/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PIEVC Thermosyphon Foundation in Warm Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791520,/tenders/pievc-thermosyphon-foundation-in-warm-pe/ocds-v9mmex-GNWT1-08-SC791520/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,PO408660,Repairs to 2001 Chevrolet Silverado 1500,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repairs to 2001 Chevrolet Silverado 1500,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408660,/tenders/repairs-to-2001-chevrolet-silverado-1500/ocds-v9mmex-GNWT1-08-PO408660/,2024-05-20 04:52 MDT
tender,2007-08,Public Works & Services,AC407861,"Inuvik, Paulatuk, Inuvik",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407861,/tenders/inuvik-paulatuk-inuvik/ocds-v9mmex-GNWT1-08-AC407861/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791555,Bridge Coatiung-Testing and Reporting,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Bridge Coatiung-Testing and Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791555,/tenders/bridge-coatiung-testing-and-reporting/ocds-v9mmex-GNWT1-08-SC791555/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791343,Steam Culverts,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791343,/tenders/steam-culverts/ocds-v9mmex-GNWT1-08-SC791343/,2024-05-20 04:52 MDT
tender,2007-08,Transportation,SC791456,Overhead Door Services,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791456,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-08-SC791456/,2024-05-20 04:52 MDT
tender,2007-08,Environment and Natural Resources,PM006177,FireSmart Promotional Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FireSmart Promotional Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006177,/tenders/firesmart-promotional-campaign/ocds-v9mmex-GNWT1-08-PM006177/,2024-05-20 04:52 MDT
