model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC418636,Rockhill Apartments Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-11-12 15:00 MST,Rockhill Apartments Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418636,/tenders/rockhill-apartments-window-replacement/ocds-v9mmex-GNWT1-10-SC418636/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO418483,As and When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418483,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-10-SO418483/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,AC600279,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600279,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-AC600279/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC416439,Medical Facility Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-09 15:00 MDT,Medical Facility Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416439,/tenders/medical-facility-energy-audit/ocds-v9mmex-GNWT1-10-SC416439/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC417890,Video Bridge Network Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-09-17 15:00 MDT,Video Bridge Network Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417890,/tenders/video-bridge-network-analysis/ocds-v9mmex-GNWT1-10-SC417890/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO417833,Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-02 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417833,/tenders/printer/ocds-v9mmex-GNWT1-10-PO417833/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO417641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO417641/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO917641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO917641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO917641/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO417743,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-08-24 15:00 MDT,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417743,/tenders/servers/ocds-v9mmex-GNWT1-10-PO417743/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO417742,Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-08-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417742,/tenders/desktops/ocds-v9mmex-GNWT1-10-PO417742/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,AC600268,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600268,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600268/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO414551,Photocopying & Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO414551,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-10-SO414551/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416948,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416948,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-10-PO416948/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,AC600267,Air Charter to LutselKe - Freight only,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-27 15:00 MDT,Air Charter to LutselKe - Freight only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600267,/tenders/air-charter-to-lutselke-freight-only/ocds-v9mmex-GNWT1-10-AC600267/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC792374,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-07-10 15:00 MDT,Security Patrol Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792374,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-10-SC792374/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2009-07-03 15:00 MDT,Leased Accomodation Yellowknife NWT Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103093,/tenders/leased-accomodation-yellowknife-nwt-service-centre/ocds-v9mmex-GNWT1-10-LS103093/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC416795,Laing 3rd - TSC Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-06-23 15:00 MDT,Laing 3rd - TSC Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416795,/tenders/laing-3rd-tsc-flooring-replacement/ocds-v9mmex-GNWT1-10-SC416795/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO050559,Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050559,/tenders/specialized-electrical-supplies/ocds-v9mmex-GNWT1-10-SO050559/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416570,Multi-Fuction Color/Scanner & Fax System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-19 15:00 MDT,Multi-Fuction Color/Scanner & Fax System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416570,/tenders/multi-fuction-colorscanner-fax-system/ocds-v9mmex-GNWT1-10-PO416570/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,AC416292,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416292,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-10-AC416292/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416263,Purchase of Heating Furnaces (Unit Heaters),Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-29 15:00 MDT,Purchase of Heating Furnaces (Unit Heate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416263,/tenders/purchase-of-heating-furnaces-unit-heaters/ocds-v9mmex-GNWT1-10-PO416263/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO050555,Roof Inspections,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050555,/tenders/roof-inspections/ocds-v9mmex-GNWT1-10-SO050555/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO500464,Records and Shipping Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2009-05-21 15:00 MDT,Records and Shipping Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500464,/tenders/records-and-shipping-boxes/ocds-v9mmex-GNWT1-10-PO500464/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416297,Fuel Transfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-05-20 15:00 MDT,Fuel Transfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416297,/tenders/fuel-transfer-pump/ocds-v9mmex-GNWT1-10-PO416297/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SO416087,Facility Planning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO416087,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-10-SO416087/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416128,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-11 15:00 MDT,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416128,/tenders/server-hardware/ocds-v9mmex-GNWT1-10-PO416128/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO500461,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500461,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500461/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO416012,Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416012,/tenders/plumbing-supplies/ocds-v9mmex-GNWT1-10-PO416012/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO415950,HSS DIPACS Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415950,/tenders/hss-dipacs-switches/ocds-v9mmex-GNWT1-10-PO415950/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-04-28 15:00 MDT,Diesel Fuel Transport and Storage from J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415792,/tenders/diesel-fuel-transport-and-storage-from-jackfish-station/ocds-v9mmex-GNWT1-10-SC415792/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-23 15:00 MDT,Public Education Materials on the Amende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415382,/tenders/public-education-materials-on-the-amended-residential-tenancies-act/ocds-v9mmex-GNWT1-10-SC415382/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC415314,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Corrections Chaplaincy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415314,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-10-SC415314/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,SC415296,Parenting After Separation Program,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-09 15:00 MDT,Parenting After Separation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415296,/tenders/parenting-after-separation-program/ocds-v9mmex-GNWT1-10-SC415296/,2024-06-10 17:32 MDT
tender,2009-10,Public Works & Services,PO415414,Multi-Function copiers (3),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-02 15:00 MDT,Multi-Function copiers (3),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415414,/tenders/multi-function-copiers-3/ocds-v9mmex-GNWT1-10-PO415414/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,AC600246,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600246,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-09-AC600246/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415569,Supply and Delivery of Lumber and Plywood,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-03-26 15:00 MDT,Supply and Delivery of Lumber and Plywoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415569,/tenders/supply-and-delivery-of-lumber-and-plywood/ocds-v9mmex-GNWT1-09-PO415569/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,AC415563,YK-Lutsel'ke-Wekweeti-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415563,/tenders/yk-lutselke-wekweeti-return/ocds-v9mmex-GNWT1-09-AC415563/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415598,5 passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-03-26 15:00 MDT,5 passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415598,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-10-PO415598/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415297,EMR Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-16 15:00 MDT,EMR Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415297,/tenders/emr-servers/ocds-v9mmex-GNWT1-09-PO415297/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415239,Fall Restraint Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2009-03-12 15:00 MDT,Fall Restraint Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415239,/tenders/fall-restraint-devices/ocds-v9mmex-GNWT1-09-PO415239/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415112,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-12 15:00 MDT,Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415112,/tenders/desktop-computers/ocds-v9mmex-GNWT1-09-PO415112/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415152,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-10 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415152,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-09-PO415152/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415164,Boardroom Tables& Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-03-09 15:00 MDT,Boardroom Tables& Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415164,/tenders/boardroom-tables-chairs/ocds-v9mmex-GNWT1-09-PO415164/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,SO050521,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050521,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-09-SO050521/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,SO050520,STANDBY GENERATOR MAINTENANCE AND REPAIR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050520,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SO050520/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415186,Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-06 15:00 MST,Blade Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415186,/tenders/blade-hardware/ocds-v9mmex-GNWT1-09-PO415186/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415115,Hewlett Packard Printer 5550 HDN Colour Laserjet,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-05 15:00 MST,Hewlett Packard Printer 5550 HDN Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415115,/tenders/hewlett-packard-printer-5550-hdn-colour-laserjet/ocds-v9mmex-GNWT1-09-PO415115/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO500452,Envelopes for the Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Envelopes for the Revolving Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500452,/tenders/envelopes-for-the-revolving-fund/ocds-v9mmex-GNWT1-09-PO500452/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO414840,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-27 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414840,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PO414840/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415026,SonicWALL,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-27 15:00 MST,SonicWALL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415026,/tenders/sonicwall/ocds-v9mmex-GNWT1-09-PO415026/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO415032,TSC-SSC SDW Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-26 15:00 MST,TSC-SSC SDW Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415032,/tenders/tsc-ssc-sdw-servers/ocds-v9mmex-GNWT1-09-PO415032/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO414769,Document Imaging Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Document Imaging Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414769,/tenders/document-imaging-scanner/ocds-v9mmex-GNWT1-09-PO414769/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO414948,Back-up Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414948,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-09-PO414948/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO901081,DocuCom ScanPro 1000,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-23 15:00 MST,DocuCom ScanPro 1000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901081,/tenders/docucom-scanpro-1000/ocds-v9mmex-GNWT1-09-PO901081/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,PO414962,Multi - Media Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-02-23 15:00 MST,Multi - Media Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414962,/tenders/multi-media-cabinets/ocds-v9mmex-GNWT1-09-PO414962/,2024-06-10 17:32 MDT
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-06-10 17:32 MDT
