model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 3/4 ton Crew Cab 4X2 pickup t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733064,/tenders/supply-one-34-ton-crew-cab-4x2-pickup-truck/ocds-v9mmex-GNWT1-05-PO733064/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply Three 3/4 ton extended cab 4X4 pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733065,/tenders/supply-three-34-ton-extended-cab-4x4-pickups/ocds-v9mmex-GNWT1-05-PO733065/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,PO733066,Supply one 1/2 ton 4X4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-03-16 15:00 MST,Supply one 1/2 ton 4X4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733066,/tenders/supply-one-12-ton-4x4-pickup/ocds-v9mmex-GNWT1-05-PO733066/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,SO708097,Standing Offer Agreement for BulkFuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Various Transportation Tanks, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708097,/tenders/standing-offer-agreement-for-bulkfuel/ocds-v9mmex-GNWT1-04-SO708097/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,SO708092,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation tanks in Hay River, Enterprise and Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708092,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708092/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,SO708093,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation Tanks, Ft Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708093,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708093/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,SO708096,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Simpson and Wrigley areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708096,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708096/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-06-14 05:33 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900017,Airport Terminal Seating,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Airport Terminal Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900017,/tenders/airport-terminal-seating/ocds-v9mmex-GNWT1-05-PO900017/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900187,Supply Electronic Equipmemt,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Supply Electronic Equipmemt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900187,/tenders/supply-electronic-equipmemt/ocds-v9mmex-GNWT1-05-PO900187/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743302,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743302,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743302/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743303,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743303,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-05-PO743303/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743304,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743304,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743304/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743305,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743305,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743305/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743306,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743306,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743306/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743307,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743307,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743307/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743308,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743308,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743308/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900185,Provision of advertising display units,Awarded,Sole Source,Direct,Goods,Advertising Equipment,,Provision of advertising display units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900185,/tenders/provision-of-advertising-display-units/ocds-v9mmex-GNWT1-05-PO900185/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO742915,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742915,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-05-PO742915/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900190,Electronic Communications Equipment,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Electronic Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900190,/tenders/electronic-communications-equipment/ocds-v9mmex-GNWT1-05-PO900190/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900117,Inuvik (Mike Zubko) Airport Mandatory Si,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Inuvik (Mike Zubko) Airport Mandatory Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900117,/tenders/inuvik-mike-zubko-airport-mandatory-si/ocds-v9mmex-GNWT1-05-PO900117/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743502,Douglas Fir Lumber,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743502,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743502/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO728273,Pump and Gaskets,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Pump and Gaskets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728273,/tenders/pump-and-gaskets/ocds-v9mmex-GNWT1-05-PO728273/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743508,Supply Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743508,/tenders/supply-fuel/ocds-v9mmex-GNWT1-05-PO743508/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743414,2004 FERRY LUBRICATION ORDER,Awarded,Tender,Open (Competitive),Goods,Marine Vessels And Equipment,,2004 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743414,/tenders/2004-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO743414/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743420,Peel River Cable Ferry Low Grade Steel C,Awarded,Tender,Open (Competitive),Goods,Marine Vessels And Equipment,,Peel River Cable Ferry Low Grade Steel C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743420,/tenders/peel-river-cable-ferry-low-grade-steel-c/ocds-v9mmex-GNWT1-05-PO743420/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743503,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743503,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743503/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743504,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743504,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743504/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743505,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743505,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO743505/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO743506,Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743506,/tenders/diesel-and-gas/ocds-v9mmex-GNWT1-05-PO743506/,2024-06-14 05:33 MDT
tender,2004-05,Transportation,PO900037,Supply and Deliver Heating Fuel Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver Heating Fuel Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900037,/tenders/supply-and-deliver-heating-fuel-oil/ocds-v9mmex-GNWT1-05-PO900037/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,PO901378,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901378,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901378/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,PO901588,Gravel Haul,Awarded,Sole Source,Direct,Goods,Raw Materials,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901588,/tenders/gravel-haul/ocds-v9mmex-GNWT1-11-PO901588/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,PO901564,Supply of Liner for Overflow Reservoir,Awarded,Sole Source,Direct,Goods,Geotextiles Equipment & Supplies,,Supply of Liner for Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901564,/tenders/supply-of-liner-for-overflow-reservoir/ocds-v9mmex-GNWT1-11-PO901564/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-06-14 05:33 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901096,Supply of Airfield Lighting Equipment (R,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901096,/tenders/supply-of-airfield-lighting-equipment-r/ocds-v9mmex-GNWT1-10-PO901096/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901246,Supply of Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply of Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901246,/tenders/supply-of-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901246/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901307,Caterpillar Testinig Kit,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Caterpillar Testinig Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901307,/tenders/caterpillar-testinig-kit/ocds-v9mmex-GNWT1-10-PO901307/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901282,Fire/Rescue/Safety Extinguisher Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire/Rescue/Safety Extinguisher Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901282,/tenders/firerescuesafety-extinguisher-supply/ocds-v9mmex-GNWT1-10-PO901282/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901116,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901116,/tenders/heating-fuel/ocds-v9mmex-GNWT1-10-PO901116/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901120,Fuel Supply - Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901120,/tenders/fuel-supply-gasoline/ocds-v9mmex-GNWT1-10-PO901120/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901121,Fuel Supply - Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901121,/tenders/fuel-supply-diesel/ocds-v9mmex-GNWT1-10-PO901121/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901122,Fuel Supply - Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901122,/tenders/fuel-supply-diesel-fuel/ocds-v9mmex-GNWT1-10-PO901122/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901123,Fuel Supply - MV Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Lafferty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901123,/tenders/fuel-supply-mv-lafferty/ocds-v9mmex-GNWT1-10-PO901123/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901124,Fuel Supply - MV Johnny Berens,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Johnny Berens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901124,/tenders/fuel-supply-mv-johnny-berens/ocds-v9mmex-GNWT1-10-PO901124/,2024-06-14 05:33 MDT
tender,2009-10,Transportation,PO901185,Airfield Lighting Control,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901185,/tenders/airfield-lighting-control/ocds-v9mmex-GNWT1-10-PO901185/,2024-06-14 05:33 MDT
