model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014055,Anti-Stigma Campaign,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Stigma Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014055,/tenders/anti-stigma-campaign/ocds-v9mmex-GNWT1-12-PM014055/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014057,Understanding Adolescent Sexuality & Tea,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Understanding Adolescent Sexuality & Tea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014057,/tenders/understanding-adolescent-sexuality-tea/ocds-v9mmex-GNWT1-12-PM014057/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-05-10 07:05 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015384,Delivery of Early Childhood Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Delivery of Early Childhood Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015384,/tenders/delivery-of-early-childhood-development/ocds-v9mmex-GNWT1-13-PM015384/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015385,Delivery of Plain Language Early Childho,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Delivery of Plain Language Early Childho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015385,/tenders/delivery-of-plain-language-early-childho/ocds-v9mmex-GNWT1-13-PM015385/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015379,CHR Training,Awarded,Sole Source,Direct,Services,Training Services,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015379,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015379/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015425,CIHI Bilateral Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CIHI Bilateral Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015425,/tenders/cihi-bilateral-agreement/ocds-v9mmex-GNWT1-13-PM015425/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM005096,Pharmaceutical Equivalent Interchangeabi,Awarded,Sole Source,Direct,Services,Writing Services,,Pharmaceutical Equivalent Interchangeabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005096,/tenders/pharmaceutical-equivalent-interchangeabi/ocds-v9mmex-GNWT1-08-PM005096/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014332,MHFA - Adaptation for Northern Peoples,Awarded,Sole Source,Direct,Services,Project Management,,MHFA - Adaptation for Northern Peoples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014332,/tenders/mhfa-adaptation-for-northern-peoples/ocds-v9mmex-GNWT1-13-PM014332/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015485,Keynote Speaker,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015485,/tenders/keynote-speaker/ocds-v9mmex-GNWT1-13-PM015485/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014795,Ministers Forum on Addictions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ministers Forum on Addictions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014795,/tenders/ministers-forum-on-addictions/ocds-v9mmex-GNWT1-13-PM014795/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014331,ISDM Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ISDM Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014331,/tenders/isdm-workshop/ocds-v9mmex-GNWT1-13-PM014331/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014753,Delivery of Growing Great Kids Curriculu,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Growing Great Kids Curriculu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014753,/tenders/delivery-of-growing-great-kids-curriculu/ocds-v9mmex-GNWT1-13-PM014753/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015427,Consulting Services for Physician and He,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Physician and He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015427,/tenders/consulting-services-for-physician-and-he/ocds-v9mmex-GNWT1-13-PM015427/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015428,Consulting Services for Physician and He,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Physician and He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015428,/tenders/consulting-services-for-physician-and-he/ocds-v9mmex-GNWT1-13-PM015428/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015501,Fairness Advisory Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015501,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-13-PM015501/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015415,Video Production and Editing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Video Production and Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015415,/tenders/video-production-and-editing/ocds-v9mmex-GNWT1-13-PM015415/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015417,Promotion of NWT Nutrition Month,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotion of NWT Nutrition Month,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015417,/tenders/promotion-of-nwt-nutrition-month/ocds-v9mmex-GNWT1-13-PM015417/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015420,Website for the Drop the Pop,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for the Drop the Pop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015420,/tenders/website-for-the-drop-the-pop/ocds-v9mmex-GNWT1-13-PM015420/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014302,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014302,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-13-PM014302/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM013792,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013792,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM013792/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM014327,Facilitate circles/sessions in Fort Good,Awarded,Sole Source,Direct,Services,Health & Welfare,,Facilitate circles/sessions in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014327,/tenders/facilitate-circlessessions-in-fort-good/ocds-v9mmex-GNWT1-13-PM014327/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-05-10 07:05 MDT
tender,2012-13,Health and Social Services,PM015713,Facilitator of Early Childhood Developme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator of Early Childhood Developme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015713,/tenders/facilitator-of-early-childhood-developme/ocds-v9mmex-GNWT1-13-PM015713/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016275,Change Management Executive Program,Awarded,Sole Source,Direct,Services,Training Services,,Change Management Executive Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016275,/tenders/change-management-executive-program/ocds-v9mmex-GNWT1-14-PM016275/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016026,On the Land Youth Addictions Interventio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On the Land Youth Addictions Interventio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016026,/tenders/on-the-land-youth-addictions-interventio/ocds-v9mmex-GNWT1-14-PM016026/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016269,Aurora College Campus - NP Program Deliv,Awarded,Sole Source,Direct,Services,Training Services,,Aurora College Campus - NP Program Deliv,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016269,/tenders/aurora-college-campus-np-program-deliv/ocds-v9mmex-GNWT1-14-PM016269/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015978,CHR Certificate Education Modules,Awarded,Sole Source,Direct,Services,Training Services,,CHR Certificate Education Modules,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015978,/tenders/chr-certificate-education-modules/ocds-v9mmex-GNWT1-14-PM015978/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015969,Formal Dinner for FPT Ministers,Awarded,Sole Source,Direct,Services,Restaurant Services,,Formal Dinner for FPT Ministers,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015969,/tenders/formal-dinner-for-fpt-ministers/ocds-v9mmex-GNWT1-14-PM015969/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015990,Conference Facilitation Services - 2013,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conference Facilitation Services - 2013,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015990,/tenders/conference-facilitation-services-2013/ocds-v9mmex-GNWT1-14-PM015990/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016160,2014 Help Directory Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2014 Help Directory Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016160,/tenders/2014-help-directory-printing/ocds-v9mmex-GNWT1-14-PM016160/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015939,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015939,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015939/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM012750,Complaints Officer Under the Medical Pro,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Complaints Officer Under the Medical Pro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM012750,/tenders/complaints-officer-under-the-medical-pro/ocds-v9mmex-GNWT1-12-PM012750/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015897,Facilitation of the Medical Directors Fo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation of the Medical Directors Fo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015897,/tenders/facilitation-of-the-medical-directors-fo/ocds-v9mmex-GNWT1-14-PM015897/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015976,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015976,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015976/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015533,Provision of a System Human Resource Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of a System Human Resource Pla,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015533,/tenders/provision-of-a-system-human-resource-pla/ocds-v9mmex-GNWT1-14-PM015533/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015715,Medical Student Bursary Program File Rev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Student Bursary Program File Rev,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015715,/tenders/medical-student-bursary-program-file-rev/ocds-v9mmex-GNWT1-14-PM015715/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016176,DPRA - Headhunting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DPRA - Headhunting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016176,/tenders/dpra-headhunting-services/ocds-v9mmex-GNWT1-14-PM016176/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016184,Contract - DPRA Presentation,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Contract - DPRA Presentation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016184,/tenders/contract-dpra-presentation/ocds-v9mmex-GNWT1-14-PM016184/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016111,Catering for Pan Territorial FASD Sympos,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for Pan Territorial FASD Sympos,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016111,/tenders/catering-for-pan-territorial-fasd-sympos/ocds-v9mmex-GNWT1-14-PM016111/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015426,International Medical Grraduate Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,International Medical Grraduate Assessme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015426,/tenders/international-medical-grraduate-assessme/ocds-v9mmex-GNWT1-13-PM015426/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016071,Legal Research and Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Research and Analysis Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016071,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-14-PM016071/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015240,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015240,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015240/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016057,Certification Training,Awarded,Sole Source,Direct,Services,Training Services,,Certification Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016057,/tenders/certification-training/ocds-v9mmex-GNWT1-14-PM016057/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016081,Growing Great Kids Certification - Train,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Certification - Train,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016081,/tenders/growing-great-kids-certification-train/ocds-v9mmex-GNWT1-14-PM016081/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015805,HMMS Software Maintenance 2013/2014,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMMS Software Maintenance 2013/2014,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015805,/tenders/hmms-software-maintenance-20132014/ocds-v9mmex-GNWT1-14-PM015805/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015993,"Snapset, Fan-a part, & Continuous Forms",Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,"Snapset, Fan-a part, & Continuous Forms",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015993,/tenders/snapset-fan-a-part-continuous-forms/ocds-v9mmex-GNWT1-14-PM015993/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015994,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015994,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015994/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM016043,2012/13 HSS Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,,2012/13 HSS Annual Report,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016043,/tenders/201213-hss-annual-report/ocds-v9mmex-GNWT1-14-PM016043/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015966,IS/IT Cost Estimates for Stanton Redevel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IS/IT Cost Estimates for Stanton Redevel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015966,/tenders/isit-cost-estimates-for-stanton-redevel/ocds-v9mmex-GNWT1-14-PM015966/,2024-05-10 07:05 MDT
tender,2013-14,Health and Social Services,PM015961,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Training Services,,Applied Suicide Intervention Skills Trai,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015961,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-14-PM015961/,2024-05-10 07:05 MDT
