model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-05-11 02:39 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011269,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-15 15:00 MST,Electrical Fixtures - Kiglavak House - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011269,/tenders/electrical-fixtures-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011269/,2024-05-11 02:39 MDT
tender,2009-10,Public Works & Services,PO095552,Electrical Installation Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-12 15:00 MDT,Electrical Installation Thomas Simpson S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095552,/tenders/electrical-installation-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095552/,2024-05-11 02:39 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-05-11 02:39 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-05-11 02:39 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007966,Fence Post Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-20 15:00 MDT,Fence Post Brackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007966,/tenders/fence-post-brackets/ocds-v9mmex-GNWT1-10-PM007966/,2024-05-11 02:39 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-05-11 02:39 MDT
tender,2008-09,Public Works & Services,PO413821,"Flooring for Quonset Hut, Boot Lake",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-14 15:00 MST,"Flooring for Quonset Hut, Boot Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413821,/tenders/flooring-for-quonset-hut-boot-lake/ocds-v9mmex-GNWT1-09-PO413821/,2024-05-11 02:39 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-05-11 02:39 MDT
tender,2006-07,Public Works & Services,PO404230,"Footing materials for GA School, Deline",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-08 15:00 MST,"Footing materials for GA School, Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404230,/tenders/footing-materials-for-ga-school-deline/ocds-v9mmex-GNWT1-07-PO404230/,2024-05-11 02:39 MDT
tender,2004-05,RWED,PM000988,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-20 15:00 MST,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000988,/tenders/garage-package/ocds-v9mmex-GNWT1-05-PM000988/,2024-05-11 02:39 MDT
tender,2009-10,Public Works & Services,PO417865,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-10 15:00 MDT,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417865,/tenders/garage-package/ocds-v9mmex-GNWT1-10-PO417865/,2024-05-11 02:39 MDT
tender,2006-07,Environment and Natural Resources,PM004520,Garage Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-21 15:00 MDT,Garage Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004520,/tenders/garage-supplies/ocds-v9mmex-GNWT1-07-PM004520/,2024-05-11 02:39 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM009945,"Gravel - Supply, Haul & Place",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-06-17 15:00 MDT,"Gravel - Supply, Haul & Place",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009945,/tenders/gravel-supply-haul-place/ocds-v9mmex-HC001-11-PM009945/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008754,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-22 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008754,/tenders/gravel-haul/ocds-v9mmex-HC001-10-PM008754/,2024-05-11 02:39 MDT
tender,2006-07,Public Works & Services,SC402267,Gravel Hauling and Barging.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-08-24 15:00 MDT,Gravel Hauling and Barging.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402267,/tenders/gravel-hauling-and-barging/ocds-v9mmex-GNWT1-07-SC402267/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-05-11 02:39 MDT
tender,2010-11,Public Works & Services,PO422229,Gyro-Tech GT1175 Automatic sliding doors for the Air Terminal Building in NWells,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-07-26 15:00 MDT,Gyro-Tech GT1175 Automatic sliding doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422229,/tenders/gyro-tech-gt1175-automatic-sliding-doors-for-the-air-terminal-building-in-nwells/ocds-v9mmex-GNWT1-11-PO422229/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008031,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008031,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008031/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008030,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008030,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008030/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008032,HELP Renovations,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-28 15:00 MDT,HELP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008032,/tenders/help-renovations/ocds-v9mmex-HC001-10-PM008032/,2024-05-11 02:39 MDT
tender,2007-08,Public Works & Services,PO407084,Hay River Airport Garage Sunshine Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-09 15:00 MDT,Hay River Airport Garage Sunshine Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407084,/tenders/hay-river-airport-garage-sunshine-doors/ocds-v9mmex-GNWT1-08-PO407084/,2024-05-11 02:39 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-05-11 02:39 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-05-11 02:39 MDT
tender,2005-06,Transportation,SC790393,Jack Fish Creek Bridge repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-31 15:00 MDT,Jack Fish Creek Bridge repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790393,/tenders/jack-fish-creek-bridge-repairs/ocds-v9mmex-GNWT1-06-SC790393/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010656,Kitchen Cabinet Replacment - M & I,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinet Replacment - M & I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010656,/tenders/kitchen-cabinet-replacment-m-i/ocds-v9mmex-HC001-10-PM010656/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-11 02:39 MDT
tender,2008-09,Public Works & Services,PO412555,Linoleum for stock in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-08-08 15:00 MDT,Linoleum for stock in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412555,/tenders/linoleum-for-stock-in-inuvik/ocds-v9mmex-GNWT1-09-PO412555/,2024-05-11 02:39 MDT
tender,2004-05,RWED,PM001267,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-15 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001267,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001267/,2024-05-11 02:39 MDT
tender,2004-05,RWED,PM001396,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-03 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001396,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001396/,2024-05-11 02:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007521,Lumber - Shingles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-26 15:00 MST,Lumber - Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007521,/tenders/lumber-shingles/ocds-v9mmex-GNWT1-09-PM007521/,2024-05-11 02:39 MDT
tender,2007-08,Public Works & Services,PO407133,Lutsel K'e Garage Sunshine Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-06 15:00 MDT,Lutsel K'e Garage Sunshine Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407133,/tenders/lutsel-ke-garage-sunshine-doors/ocds-v9mmex-GNWT1-08-PO407133/,2024-05-11 02:39 MDT
tender,2005-06,Public Works & Services,PO332557,Lutsel K'e School Beveled Spruce,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-15 15:00 MDT,Lutsel K'e School Beveled Spruce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO332557,/tenders/lutsel-ke-school-beveled-spruce/ocds-v9mmex-GNWT1-06-PO332557/,2024-05-11 02:39 MDT
tender,2004-05,NWT Housing Corporation,PM000982,M&I - Windows - supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-07 15:00 MDT,M&I - Windows - supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000982,/tenders/mi-windows-supply-only/ocds-v9mmex-HC001-05-PM000982/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001985,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001985,/tenders/material-only/ocds-v9mmex-HC001-06-PM001985/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM001986,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001986,/tenders/material-only/ocds-v9mmex-HC001-06-PM001986/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008742,Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008742,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008742/,2024-05-11 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM013230,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013230,/tenders/material-supply/ocds-v9mmex-HC001-12-PM013230/,2024-05-11 02:39 MDT
tender,2008-09,NWT Housing Corporation,PM007587,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007587,/tenders/material-supply/ocds-v9mmex-HC001-09-PM007587/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008126,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008126,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008126/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010436,Material Supply - Appliances for Senior 's 8plex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-08-26 15:00 MDT,Material Supply - Appliances for Senior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010436,/tenders/material-supply-appliances-for-senior-s-8plex-inuvik/ocds-v9mmex-HC001-11-PM010436/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010103,Material Supply - Client # 1 Renovations FOB Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-07-06 15:00 MDT,Material Supply - Client # 1 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010103,/tenders/material-supply-client-1-renovations-fob-paulatuk/ocds-v9mmex-HC001-11-PM010103/,2024-05-11 02:39 MDT
tender,2013-14,Public Works & Services,PO436660,Material Supply - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-07-19 15:00 MDT,Material Supply - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436660,/tenders/material-supply-fort-good-hope/ocds-v9mmex-GNWT1-14-PO436660/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008632,Material Supply - Mechanical Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-16 15:00 MDT,Material Supply - Mechanical Package,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008632,/tenders/material-supply-mechanical-package/ocds-v9mmex-HC001-10-PM008632/,2024-05-11 02:39 MDT
tender,2004-05,RWED,PM000731,Material Supply Managers Residence,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-10-14 15:00 MDT,Material Supply Managers Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000731,/tenders/material-supply-managers-residence/ocds-v9mmex-GNWT1-05-PM000731/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008640,Material Supply Windows - HELP Renovation 1 Unit Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply Windows - HELP Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008640,/tenders/material-supply-windows-help-renovation-1-unit-ulukhaktok/ocds-v9mmex-HC001-10-PM008640/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008634,Material Supply for Windows HELP Reno - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply for Windows HELP Reno -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008634,/tenders/material-supply-for-windows-help-reno-sachs-harbour/ocds-v9mmex-HC001-10-PM008634/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM009980,Material for 2 (two) HELP Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-06-08 15:00 MDT,Material for 2 (two) HELP Units - Ulukha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009980,/tenders/material-for-2-two-help-units-ulukhaktok/ocds-v9mmex-HC001-11-PM009980/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008638,Material for HELP Renovations Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material for HELP Renovations Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008638,/tenders/material-for-help-renovations-paulatuk/ocds-v9mmex-HC001-10-PM008638/,2024-05-11 02:39 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-05-11 02:39 MDT
tender,2004-05,RWED,PM001352,Metal and Wooden Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-24 15:00 MST,Metal and Wooden Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001352,/tenders/metal-and-wooden-doors/ocds-v9mmex-GNWT1-05-PM001352/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-05-11 02:39 MDT
tender,2011-12,Public Works & Services,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-12-09 15:00 MST,Muffin Monster - NSCC Adult Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901733,/tenders/muffin-monster-nscc-adult-facility-supply-only/ocds-v9mmex-GNWT1-12-PO901733/,2024-05-11 02:39 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-05-11 02:39 MDT
tender,2012-13,NWT Housing Corporation,PM013552,Multipoint SpaceFrame Foundation System,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint SpaceFrame Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013552,/tenders/multipoint-spaceframe-foundation-system/ocds-v9mmex-HC001-13-PM013552/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-05-11 02:39 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-05-11 02:39 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-05-11 02:39 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-11 02:39 MDT
tender,2006-07,Public Works & Services,SC791240,Nahanni Butte Gravel Haul 2007,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Butte Gravel Haul 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791240,/tenders/nahanni-butte-gravel-haul-2007/ocds-v9mmex-GNWT1-07-SC791240/,2024-05-11 02:39 MDT
tender,2005-06,Public Works & Services,CT100334,New Fuel Storage Facility Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-02-20 15:00 MST,New Fuel Storage Facility Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100334,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-06-CT100334/,2024-05-11 02:39 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-05-11 02:39 MDT
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-05-11 02:39 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-05-11 02:39 MDT
tender,2009-10,NWT Housing Corporation,PM010639,Paint Replacment for Various NWTHC proje,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,,Paint Replacment for Various NWTHC proje,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010639,/tenders/paint-replacment-for-various-nwthc-proje/ocds-v9mmex-HC001-10-PM010639/,2024-05-11 02:39 MDT
