model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000214,2004 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000214,/tenders/2004-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000214/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000218,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000218,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000218/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000232,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000232,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000232/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000318,2005 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000318,/tenders/2005-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000318/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000321,2005 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000321,/tenders/2005-material-delivery-windows/ocds-v9mmex-HC001-05-PM000321/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001000,2005 Material delivery program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material delivery program via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001000,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001000/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001001,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001001,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001001/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001003,2005 Material Delivery Profram Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Profram Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001003,/tenders/2005-material-delivery-profram-via-winter-road/ocds-v9mmex-HC001-05-PM001003/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000142,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000142,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000142/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000234,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000234,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000234/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001006,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001006,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001006/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000221,2004 Material Delivery Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000221,/tenders/2004-material-delivery-fuel-tanks/ocds-v9mmex-HC001-05-PM000221/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000222,2004 Material Delivery Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000222,/tenders/2004-material-delivery-tank-stands/ocds-v9mmex-HC001-05-PM000222/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000322,2005 Material Delivery Screwjacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Screwjacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000322,/tenders/2005-material-delivery-screwjacks/ocds-v9mmex-HC001-05-PM000322/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM000233,2004 Material Delivery Screw Jacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Screw Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000233,/tenders/2004-material-delivery-screw-jacks/ocds-v9mmex-HC001-05-PM000233/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001005,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001005,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001005/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001009,2005 Material Delivery Program VIa Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program VIa Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001009,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001009/,2024-05-20 02:18 MDT
tender,2004-05,NWT Housing Corporation,PM001004,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001004,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001004/,2024-05-20 02:18 MDT
tender,2004-05,Transportation,PO520144,Pre-cast Concrete Culvert Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-29 15:00 MDT,Pre-cast Concrete Culvert Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520144,/tenders/pre-cast-concrete-culvert-panels/ocds-v9mmex-GNWT1-05-PO520144/,2024-05-20 02:18 MDT
