model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO412833,Office Furniture/Equipment & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-09-15 15:00 MDT,Office Furniture/Equipment & Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412833,/tenders/office-furnitureequipment-installation/ocds-v9mmex-GNWT1-09-PO412833/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901026,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-09-11 15:00 MDT,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901026,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901026/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006803,Boat and motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-09-05 15:00 MDT,Boat and motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006803,/tenders/boat-and-motor/ocds-v9mmex-GNWT1-09-PM006803/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006899,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2008-09-05 15:00 MDT,"FSHSSA - Industrial Dishwasher, Trailcro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006899,/tenders/fshssa-industrial-dishwasher-trailcross-treatment-centre/ocds-v9mmex-GNWT1-09-PM006899/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006908,Concrete-wood picnic tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-05 15:00 MDT,Concrete-wood picnic tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006908,/tenders/concrete-wood-picnic-tables/ocds-v9mmex-GNWT1-09-PM006908/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901019,Supply Lumber for Bridge Decks,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-09-04 15:00 MDT,Supply Lumber for Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901019,/tenders/supply-lumber-for-bridge-decks/ocds-v9mmex-GNWT1-09-PO901019/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901015,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-09-03 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901015,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-09-PO901015/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO412768,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-29 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412768,/tenders/server-equipment/ocds-v9mmex-GNWT1-09-PO412768/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006849,Sign Fabrication,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-08-29 15:00 MDT,Sign Fabrication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006849,/tenders/sign-fabrication/ocds-v9mmex-GNWT1-09-PM006849/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900983,Gravel Pit Gate Contract 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-08-28 15:00 MDT,Gravel Pit Gate Contract 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900983,/tenders/gravel-pit-gate-contract-2008/ocds-v9mmex-GNWT1-09-PO900983/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO412647,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-28 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412647,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-09-PO412647/,2024-05-22 13:23 MDT
tender,2008-09,Justice,PM006886,S Court Furniture PO722971,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-08-27 15:00 MDT,S Court Furniture PO722971,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006886,/tenders/s-court-furniture-po722971/ocds-v9mmex-GNWT1-09-PM006886/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006757,Hour Meters for Gasoline Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-22 15:00 MDT,Hour Meters for Gasoline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006757,/tenders/hour-meters-for-gasoline-pumps/ocds-v9mmex-GNWT1-09-PM006757/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006774,PO 669933 - Supply & Delivery of 8 Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-20 15:00 MDT,PO 669933 - Supply & Delivery of 8 Passe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006774,/tenders/po-669933-supply-delivery-of-8-passenger-van/ocds-v9mmex-GNWT1-09-PM006774/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901011,Slide In Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-15 15:00 MDT,Slide In Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901011,/tenders/slide-in-sander/ocds-v9mmex-GNWT1-09-PO901011/,2024-05-22 13:23 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006791,Skid Steer Loader with rubber tracks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-14 15:00 MDT,Skid Steer Loader with rubber tracks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006791,/tenders/skid-steer-loader-with-rubber-tracks/ocds-v9mmex-GNWT1-09-PM006791/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006782,Product Tags,Awarded,Request for Tenders,Open (Competitive),Goods,Arts & Crafts,2008-08-08 15:00 MDT,Product Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006782,/tenders/product-tags/ocds-v9mmex-GNWT1-09-PM006782/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO412555,Linoleum for stock in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-08-08 15:00 MDT,Linoleum for stock in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412555,/tenders/linoleum-for-stock-in-inuvik/ocds-v9mmex-GNWT1-09-PO412555/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006781,Stihl Saws and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-07 15:00 MDT,Stihl Saws and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006781,/tenders/stihl-saws-and-parts/ocds-v9mmex-GNWT1-09-PM006781/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006687,Fifth Wheel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-01 15:00 MDT,Fifth Wheel Equipment Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006687,/tenders/fifth-wheel-equipment-trailer/ocds-v9mmex-GNWT1-09-PM006687/,2024-05-22 13:23 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-07-31 15:00 MDT,Janitorial Suppliers - School Tulita (PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO808252,/tenders/janitorial-suppliers-school-tulita-po40825203/ocds-v9mmex-GNWT1-09-PO808252/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006683,Dell Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-31 15:00 MDT,Dell Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006683,/tenders/dell-server-equipment/ocds-v9mmex-GNWT1-09-PM006683/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006574,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-31 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006574,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM006574/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO901004,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-29 15:00 MDT,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901004,/tenders/packer/ocds-v9mmex-GNWT1-09-PO901004/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006698,Jet Boat 19' 200hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-29 15:00 MDT,Jet Boat 19' 200hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006698,/tenders/jet-boat-19-200hp/ocds-v9mmex-GNWT1-09-PM006698/,2024-05-22 13:23 MDT
tender,2008-09,Stanton,PM006704,Stryker Birthing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Stryker Birthing Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006704,/tenders/stryker-birthing-bed/ocds-v9mmex-STHA-09-PM006704/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006608,Haematology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Haematology Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006608,/tenders/haematology-analyzer/ocds-v9mmex-GNWT1-09-PM006608/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006685,Charington Beach Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-25 15:00 MDT,Charington Beach Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006685,/tenders/charington-beach-cleaner/ocds-v9mmex-GNWT1-09-PM006685/,2024-05-22 13:23 MDT
tender,2008-09,"Education, Culture and Employment",PM006629,Media Technical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2008-07-24 15:00 MDT,Media Technical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006629,/tenders/media-technical-equipment/ocds-v9mmex-GNWT1-09-PM006629/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006688,Stitched closure Corrugated Cartons,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-07-24 15:00 MDT,Stitched closure Corrugated Cartons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006688,/tenders/stitched-closure-corrugated-cartons/ocds-v9mmex-GNWT1-09-PM006688/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM006689,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006689,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006689/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM006690,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006690,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006690/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006673,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-23 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006673,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-09-PM006673/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006607,Hearing Aid Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,Hearing Aid Analyzer for the STHA Medica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006607,/tenders/hearing-aid-analyzer/ocds-v9mmex-GNWT1-09-PM006607/,2024-05-22 13:23 MDT
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007028,Trappers Calendars 2008/2009,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-07-18 15:00 MDT,Trappers Calendars 2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007028,/tenders/trappers-calendars-20082009/ocds-v9mmex-GNWT1-09-PM007028/,2024-05-22 13:23 MDT
tender,2008-09,Justice,PM006663,Computer Lab Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-07-18 15:00 MDT,Computer Lab Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006663,/tenders/computer-lab-furniture/ocds-v9mmex-GNWT1-09-PM006663/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO411334,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-18 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411334,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO411334/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900997,Pneumatic Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-17 15:00 MDT,Pneumatic Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900997,/tenders/pneumatic-roller/ocds-v9mmex-GNWT1-09-PO900997/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO411166,Printer & Stacker,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-17 15:00 MDT,Printer & Stacker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411166,/tenders/printer-stacker/ocds-v9mmex-GNWT1-09-PO411166/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO412010,"Supply two 10,000 litre Fuel Tanks",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-07-16 15:00 MDT,"Supply two 10,000 litre Fuel Tanks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412010,/tenders/supply-two-10000-litre-fuel-tanks/ocds-v9mmex-GNWT1-09-PO412010/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900994,Supply & Delivery of Termarust Series TR2100,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-16 15:00 MDT,Supply & Delivery of Termarust Series TR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900994,/tenders/supply-delivery-of-termarust-series-tr2100/ocds-v9mmex-GNWT1-09-PO900994/,2024-05-22 13:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006653,Garmin GPS and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2008-07-14 15:00 MDT,Garmin GPS and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006653,/tenders/garmin-gps-and-accessories/ocds-v9mmex-GNWT1-09-PM006653/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-07-11 15:00 MDT,3% Aqueous Film Forming Foam (AFFF) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900955,/tenders/3-aqueous-film-forming-foam-afff-supply/ocds-v9mmex-GNWT1-09-PO900955/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900991,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-11 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900991,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900991/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006581,Alarm Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2008-07-11 15:00 MDT,Alarm Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006581,/tenders/alarm-systems/ocds-v9mmex-GNWT1-09-PM006581/,2024-05-22 13:23 MDT
tender,2008-09,Assembly,PM006610,Interpretation System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-07-10 15:00 MDT,Interpretation System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006610,/tenders/interpretation-system-upgrade/ocds-v9mmex-GNWT1-09-PM006610/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-05-22 13:23 MDT
tender,2008-09,NWT Housing Corporation,PM006613,2008 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-09 15:00 MDT,2008 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006613,/tenders/2008-computer-equipment-supply-program/ocds-v9mmex-HC001-09-PM006613/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO411007,Network Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Network Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411007,/tenders/network-printer/ocds-v9mmex-GNWT1-09-PO411007/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO411854,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-08 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411854,/tenders/computer-hardware/ocds-v9mmex-GNWT1-09-PO411854/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006588,Side by Side ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-04 15:00 MDT,Side by Side ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006588,/tenders/side-by-side-atv/ocds-v9mmex-GNWT1-09-PM006588/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900986,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-04 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900986,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-09-PO900986/,2024-05-22 13:23 MDT
tender,2008-09,Transportation,PO900985,Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-03 15:00 MDT,Melting Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900985,/tenders/melting-kettle/ocds-v9mmex-GNWT1-09-PO900985/,2024-05-22 13:23 MDT
tender,2008-09,Public Works & Services,PO411866,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-03 15:00 MDT,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411866,/tenders/hp-printers/ocds-v9mmex-GNWT1-09-PO411866/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006572,1 Ton Truck Heavy Duty Dual Wheels 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-02 15:00 MDT,1 Ton Truck Heavy Duty Dual Wheels 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006572,/tenders/1-ton-truck-heavy-duty-dual-wheels-4x4/ocds-v9mmex-GNWT1-09-PM006572/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006575,Outboard Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-02 15:00 MDT,Outboard Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006575,/tenders/outboard-motors/ocds-v9mmex-GNWT1-09-PM006575/,2024-05-22 13:23 MDT
tender,2008-09,Environment and Natural Resources,PM006576,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-02 15:00 MDT,Boat Trailer - Tandem Axle 20',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006576,/tenders/boat-trailer/ocds-v9mmex-GNWT1-09-PM006576/,2024-05-22 13:23 MDT
