model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002032,Material Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002032,/tenders/material-supply/ocds-v9mmex-HC001-06-PM002032/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002114,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-07-08 15:00 MDT,"Supply, Ship and Erect - Gravel pad, dri",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002114,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002114/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-08 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002273,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002273/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO100030,As and When Vehicle Maintenance - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-07-08 15:00 MDT,As and When Vehicle Maintenance - Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100030,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-06-SO100030/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790447,Fort Good Hope Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-07 15:00 MDT,Fort Good Hope Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790447,/tenders/fort-good-hope-fuel-facility/ocds-v9mmex-GNWT1-06-SC790447/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002216,"REff #269996 Air Charter Jul 27 & 29, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-05 15:00 MDT,"REff #269996 Air Charter Jul 27 & 29, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002216,/tenders/reff-269996-air-charter-jul-27-29-2005/ocds-v9mmex-GNWT1-06-PM002216/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001998,JRP Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-07-05 15:00 MDT,JRP Intervention,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001998,/tenders/jrp-intervention/ocds-v9mmex-GNWT1-06-PM001998/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001904,Soil Survey Enhancement Project,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-30 15:00 MDT,Soil Survey Enhancement Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001904,/tenders/soil-survey-enhancement-project/ocds-v9mmex-GNWT1-06-PM001904/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050140,Advertising Services for Print Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Advertising,2005-06-30 15:00 MDT,Advertising Services for Print Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050140,/tenders/advertising-services-for-print-media/ocds-v9mmex-GNWT1-06-SO050140/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-30 15:00 MDT,Exterior Painting of the Holman Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790440,/tenders/exterior-painting-of-the-holman-learning-centre-and-the-helen-kalvik-school/ocds-v9mmex-GNWT1-06-SC790440/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM002215,"Reff #269995 Air Charter July 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-30 15:00 MDT,"Reff #269995 Air Charter July 06 & 08, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002215,/tenders/reff-269995-air-charter-july-06-08-2005/ocds-v9mmex-GNWT1-06-PM002215/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001907,Conduct Review of BDIC Programs,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-06-28 15:00 MDT,Conduct Review of BDIC Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001907,/tenders/conduct-review-of-bdic-programs/ocds-v9mmex-GNWT1-06-PM001907/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-05-20 19:35 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790453,BDIC - Northwest tower 7th Floor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-06-24 15:00 MDT,BDIC - Northwest tower 7th Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790453,/tenders/bdic-northwest-tower-7th-floor/ocds-v9mmex-GNWT1-06-SC790453/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001884,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001884,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001884/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001848,Parks maintenance and provision of firewood,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-16 15:00 MDT,"McKinnon Territorial Park Sanitary Maintenance and Provision of Firewood
 service contract. A mandatory site visit is scheduled for June 13, at 9:00am
 for all vendors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001848,/tenders/parks-maintenance-and-provision-of-firewood/ocds-v9mmex-GNWT1-06-PM001848/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,AC600040,Aircraft Charter - July 4-7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-16 15:00 MDT,Aircraft Charter - July 4-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600040,/tenders/aircraft-charter-july-4-7/ocds-v9mmex-GNWT1-06-AC600040/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001920,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001920,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001920/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001844,Air Charter fuel transportation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter fuel transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001844,/tenders/air-charter-fuel-transportation/ocds-v9mmex-GNWT1-06-PM001844/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM001909,Good Governance Workshop - TliCho Community Governance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-14 15:00 MDT,TliCho Community Government - Good Governance Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001909,/tenders/good-governance-workshop-tlicho-community-governance/ocds-v9mmex-GNWT1-06-PM001909/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM002113,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-06-14 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002113,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM002113/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-06-10 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100189,/tenders/childrens-territorial-treatment-centre-geotechnical-study/ocds-v9mmex-GNWT1-06-CT100189/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780376,Fire Alarm Certification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-10 15:00 MDT,Fire Alarm Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780376,/tenders/fire-alarm-certification/ocds-v9mmex-GNWT1-06-SC780376/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,SC790381,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2005-06-09 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790381,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-06-SC790381/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001868,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001868,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001868/,2024-05-20 19:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001867,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-09 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001867,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001867/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001796,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-06-08 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001796,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-06-PM001796/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,AC600039,Air Charter to Gameti NT,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-03 15:00 MDT,Air Charter to Gameti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600039,/tenders/air-charter-to-gameti-nt/ocds-v9mmex-GNWT1-06-AC600039/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC790397,Aurora College Buildings - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-03 15:00 MDT,Aurora College Buildings - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790397,/tenders/aurora-college-buildings-exterior-painting/ocds-v9mmex-GNWT1-06-SC790397/,2024-05-20 19:35 MDT
tender,2005-06,FMBS,PM003012,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2005-06-03 15:00 MDT,"Project Mgm't, Functional Support, Payro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003012,/tenders/project-mgmt-functional-support-payroll-integration-collective-bargaining/ocds-v9mmex-GNWT1-06-PM003012/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001820,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001820,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001820/,2024-05-20 19:35 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001813,Cessna 185 for 110 hours of caribou and muskox survey work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-01 15:00 MDT,Cessna 185 for 110 hours of caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001813,/tenders/cessna-185-for-110-hours-of-caribou-and-muskox-survey-work/ocds-v9mmex-GNWT1-06-PM001813/,2024-05-20 19:35 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-05-20 19:35 MDT
tender,2005-06,"Education, Culture and Employment",PM001804,Design and Layout of Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-31 15:00 MDT,Design and Layout of Career Opportunitie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001804,/tenders/design-and-layout-of-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM001804/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-05-20 19:35 MDT
tender,2005-06,Municipal and Community Affairs,PM001786,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-05-25 15:00 MDT,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001786,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001786/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-05-20 19:35 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001648,Aircraft Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-20 15:00 MDT,Aircraft Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001648,/tenders/aircraft-services-norman-wells/ocds-v9mmex-GNWT1-06-PM001648/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001507,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2005-05-20 15:00 MDT,Removal of Helibase Fuel System and Envi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001507,/tenders/removal-of-helibase-fuel-system-and-environmental-remediation-fort-resolution/ocds-v9mmex-GNWT1-06-PM001507/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-20 19:35 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-05-20 19:35 MDT
tender,2005-06,Transportation,CT100138,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-05-18 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100138,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-06-CT100138/,2024-05-20 19:35 MDT
tender,2005-06,Environment and Natural Resources,PM001782,Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-18 15:00 MDT,Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001782,/tenders/telemetry-surveys/ocds-v9mmex-GNWT1-06-PM001782/,2024-05-20 19:35 MDT
tender,2005-06,Assembly,PM001694,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-18 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001694,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-06-PM001694/,2024-05-20 19:35 MDT
