model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006939,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006939,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006939/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM006940,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006940,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006940/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM006941,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006941,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006941/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM007017,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007017,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007017/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM007018,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007018,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007018/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM007019,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007019,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007019/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM007020,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007020,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007020/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM007021,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007021,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007021/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM008701,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008701,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-PM008701/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM008704,"Equipment Rental, Water Truck",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Equipment Rental, Water Truck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008704,/tenders/equipment-rental-water-truck/ocds-v9mmex-GNWT1-09-PM008704/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM008705,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008705,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM008705/,2024-05-19 05:47 MDT
tender,2008-09,Environment and Natural Resources,PM008667,CRUSH ROCK,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,CRUSH ROCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008667,/tenders/crush-rock/ocds-v9mmex-GNWT1-09-PM008667/,2024-05-19 05:47 MDT
tender,2008-09,Human Resources,PM006932,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2008-09-29 15:00 MDT,Replacement Digital Photocopier - Payrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006932,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-09-PM006932/,2024-05-19 05:47 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-05-19 05:47 MDT
tender,2008-09,Transportation,SC792059,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-11-04 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792059,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-SC792059/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791439,Resurface and Grade Runway in Fort McPhe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791439,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791439/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791325,Resurface and Grade Runway in Fort Mcphe,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Resurface and Grade Runway in Fort Mcphe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791325,/tenders/resurface-and-grade-runway-in-fort-mcphe/ocds-v9mmex-GNWT1-08-SC791325/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791329,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791329,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791329/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-05-19 05:47 MDT
tender,2007-08,Public Works & Services,SC791516,Renting hi-boy trailer for storing intak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Renting hi-boy trailer for storing intak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791516,/tenders/renting-hi-boy-trailer-for-storing-intak/ocds-v9mmex-GNWT1-08-SC791516/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-05-19 05:47 MDT
tender,2007-08,Transportation,CT100533,As & When Heavy Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-05-01 15:00 MDT,As & When Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100533,/tenders/as-when-heavy-equipment-rental/ocds-v9mmex-GNWT1-08-CT100533/,2024-05-19 05:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005315,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-08-21 15:00 MDT,Digital Multi Function Black and White C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005315,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-08-PM005315/,2024-05-19 05:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005757,Digital Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-12-10 15:00 MST,Digital Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005757,/tenders/digital-photocopier-replacement/ocds-v9mmex-GNWT1-08-PM005757/,2024-05-19 05:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-05-19 05:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-05-19 05:47 MDT
tender,2007-08,Human Resources,PM005700,Multi Functional Digital Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-11-26 15:00 MST,Multi Functional Digital Black and White,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005700,/tenders/multi-functional-digital-copier/ocds-v9mmex-GNWT1-08-PM005700/,2024-05-19 05:47 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004563,NWT House rental package,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,NWT House rental package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004563,/tenders/nwt-house-rental-package/ocds-v9mmex-GNWT1-07-PM004563/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-05-19 05:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003831,Replacement copier MACA - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2006-10-11 15:00 MDT,Replacement copier MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003831,/tenders/replacement-copier-maca-hay-river/ocds-v9mmex-GNWT1-07-PM003831/,2024-05-19 05:47 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003391,Multi function digital copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003391,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003391/,2024-05-19 05:47 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004358,Replacement Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-23 15:00 MST,Replacement Digital Photocopier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004358,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004358/,2024-05-19 05:47 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003406,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Digital multi function copiers - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003406,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-07-PM003406/,2024-05-19 05:47 MDT
tender,2006-07,FMBS,PM004001,Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-11-16 15:00 MST,Multi Function Digital Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004001,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-07-PM004001/,2024-05-19 05:47 MDT
tender,2006-07,FMBS,PM004374,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-03-12 15:00 MDT,Replacement Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004374,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004374/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,SC790876,Lease of a Printer/Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-12 15:00 MDT,Lease of a Printer/Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790876,/tenders/lease-of-a-printerphotocopier/ocds-v9mmex-GNWT1-07-SC790876/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,SC790923,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790923,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-SC790923/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-05-19 05:47 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-05-19 05:47 MDT
tender,2006-07,Human Resources,PM004359,Colour Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-26 15:00 MST,Colour Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004359,/tenders/colour-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004359/,2024-05-19 05:47 MDT
tender,2006-07,Human Resources,PM003403,Multi-function Digital Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003403,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003403/,2024-05-19 05:47 MDT
tender,2006-07,Human Resources,PM004287,Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-14 15:00 MST,Photocopier Replacement Human Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004287,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-07-PM004287/,2024-05-19 05:47 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-05-19 05:47 MDT
tender,2005-06,Transportation,SC790632,Tee Jay COntracting Inc. Equipment Renta,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tee Jay COntracting Inc. Equipment Renta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790632,/tenders/tee-jay-contracting-inc-equipment-renta/ocds-v9mmex-GNWT1-06-SC790632/,2024-05-19 05:47 MDT
tender,2005-06,Transportation,PO900520,Equipment (Copier) Lease-DV&L,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment (Copier) Lease-DV&L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900520,/tenders/equipment-copier-lease-dvl/ocds-v9mmex-GNWT1-06-PO900520/,2024-05-19 05:47 MDT
tender,2005-06,Transportation,SC790517,Photocopier Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790517,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790517/,2024-05-19 05:47 MDT
tender,2005-06,Transportation,SC790381,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2005-06-09 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790381,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-06-SC790381/,2024-05-19 05:47 MDT
tender,2004-05,Public Works & Services,SC790241,Lease Enterpise Virtual Array,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease Enterpise Virtual Array,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790241,/tenders/lease-enterpise-virtual-array/ocds-v9mmex-GNWT1-05-SC790241/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SO431013,Marine Services - Labour Service,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Marine Services - Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431013,/tenders/marine-services-labour-service/ocds-v9mmex-GNWT1-05-SO431013/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SO431014,SOA-Equipment Rental - Nahendeh area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,SOA-Equipment Rental - Nahendeh area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431014,/tenders/soa-equipment-rental-nahendeh-area/ocds-v9mmex-GNWT1-05-SO431014/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC383464,Rental of Survey Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Survey Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383464,/tenders/rental-of-survey-equipment/ocds-v9mmex-GNWT1-05-SC383464/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790077,2004/2005 Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2004/2005 Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790077,/tenders/20042005-survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790077/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790271,Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790271,/tenders/survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790271/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC383428,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383428,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SC383428/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790021,Equipment Rental for Tulita Airport Runw,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Tulita Airport Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790021,/tenders/equipment-rental-for-tulita-airport-runw/ocds-v9mmex-GNWT1-05-SC790021/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SO431010,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO431010/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790005,Supply Crusher and Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Supply Crusher and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790005,/tenders/supply-crusher-and-equipment/ocds-v9mmex-GNWT1-05-SC790005/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790126,Rental of Photocopier / Fax Machine,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Photocopier / Fax Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790126,/tenders/rental-of-photocopier-fax-machine/ocds-v9mmex-GNWT1-05-SC790126/,2024-05-19 05:47 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-05-19 05:47 MDT
