model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100425,Building Inspections - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-31 15:00 MDT,Building Inspections - Various Communiti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100425,/tenders/building-inspections-various-communities/ocds-v9mmex-GNWT1-07-CT100425/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC791015,Provision of Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-07-28 15:00 MDT,Provision of Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791015,/tenders/provision-of-internet-services/ocds-v9mmex-GNWT1-07-SC791015/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,LS103068,Leased Office Accomodations - CSFD,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-07-14 15:00 MDT,Leased Office Accomodations - CSFD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103068,/tenders/leased-office-accomodations-csfd/ocds-v9mmex-GNWT1-07-LS103068/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-07-07 15:00 MDT,"Lakeview Arena, Fort Resolution - Roof R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100407,/tenders/lakeview-arena-fort-resolution-roof-repairs/ocds-v9mmex-GNWT1-07-CT100407/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100391,RFP - Courthouse Technical Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-15 15:00 MDT,RFP - Courthouse Technical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100391,/tenders/rfp-courthouse-technical-upgrade/ocds-v9mmex-GNWT1-07-CT100391/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-08 15:00 MDT,"Fuel Sales,Dispensing, & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100383,/tenders/fuel-salesdispensing-delivery-services/ocds-v9mmex-GNWT1-08-CT100383/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100388,SMCC-Kitchen Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-08 15:00 MDT,SMCC-Kitchen Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100388,/tenders/smcc-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100388/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790935,E-Mail Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-06-08 15:00 MDT,E-Mail Implementation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790935,/tenders/e-mail-implementation-services/ocds-v9mmex-GNWT1-07-SC790935/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100379,/tenders/fuel-sales-dispensing-delivery-services-sachs-harbour-nt/ocds-v9mmex-GNWT1-07-CT100379/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-01 15:00 MDT,"Fuel Sales, Dispensing & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100380,/tenders/fuel-sales-dispensing-delivery-service-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100380/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790934,GNWT Municipal Area Fibre Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-05-31 15:00 MDT,GNWT Municipal Area Fibre Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790934,/tenders/gnwt-municipal-area-fibre-network/ocds-v9mmex-GNWT1-07-SC790934/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,LS103064,RFP Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-05-26 15:00 MDT,RFP Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103064,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103064/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-05-18 15:00 MDT,Ecole Allain St-Cyr Expansion - A/E Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790899,/tenders/ecole-allain-st-cyr-expansion-ae-services/ocds-v9mmex-GNWT1-07-SC790899/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-15 15:00 MDT,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Ph",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790905,/tenders/sewage-watermain-vault-replacement-phase-1/ocds-v9mmex-GNWT1-07-SC790905/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-05-12 15:00 MDT,"Fuel Sales, Dispensing, & Delivery Servi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100370,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-07-CT100370/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-10 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790891,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790891/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790787,Building Commissioning - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2006-04-13 15:00 MDT,Building Commissioning - NWT Law Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790787,/tenders/building-commissioning-nwt-law-courts-facility/ocds-v9mmex-GNWT1-07-SC790787/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-13 15:00 MDT,Geotechnical Services for Hamlet Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790870,/tenders/geotechnical-services-for-hamlet-office-building-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790870/,2024-05-21 13:21 MDT
tender,2006-07,Public Works & Services,SC790802,LTC Facilties Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-06 15:00 MDT,LTC Facilties Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790802,/tenders/ltc-facilties-renovations/ocds-v9mmex-GNWT1-07-SC790802/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100339,Upgrade Deh Cho Hall,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-20 15:00 MST,Upgrade Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100339,/tenders/upgrade-deh-cho-hall/ocds-v9mmex-GNWT1-07-CT100339/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790747,Inuvik Schools - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-16 15:00 MST,Inuvik Schools - A/E Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790747,/tenders/inuvik-schools-ae-services/ocds-v9mmex-GNWT1-06-SC790747/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790735,Maintenance Management Replacement System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-06 15:00 MST,Maintenance Management Replacement Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790735,/tenders/maintenance-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790735/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790745,MACA Municipal Office Holman,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-02-24 15:00 MST,MACA Municipal Office Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790745,/tenders/maca-municipal-office-holman/ocds-v9mmex-GNWT1-06-SC790745/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103060,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-02-24 15:00 MST,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103060,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103060/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790743,Web Site Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-10 15:00 MST,Web Site Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790743,/tenders/web-site-maintenance/ocds-v9mmex-GNWT1-07-SC790743/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC400003,Ft Smith Electric Heat Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-02-03 15:00 MST,Ft Smith Electric Heat Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400003,/tenders/ft-smith-electric-heat-study/ocds-v9mmex-GNWT1-06-SC400003/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-23 15:00 MST,Mangilaluk School in Tuk - Classroom and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100303,/tenders/mangilaluk-school-in-tuk-classroom-and-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-06-CT100303/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-01-13 15:00 MST,Hazardous Material Investigation -Akaitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790817,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-08-SC790817/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Space - Dept of Justice -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103057,/tenders/leased-office-space-dept-of-justice-community-corrections/ocds-v9mmex-GNWT1-07-LS103057/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103058,Leased Office Accommodations - NWT Liquor Commission,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Accommodations - NWT Liquo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103058,/tenders/leased-office-accommodations-nwt-liquor-commission/ocds-v9mmex-GNWT1-07-LS103058/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100305,"Bunkhouse, ITI - Upgrade Design",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-15 15:00 MST,"Bunkhouse, ITI - Upgrade Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100305,/tenders/bunkhouse-iti-upgrade-design/ocds-v9mmex-GNWT1-06-CT100305/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100302,Fire Safety and Sprinkler Upgrades JBT,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-07 15:00 MST,Fire Safety and Sprinkler Upgrades JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100302,/tenders/fire-safety-and-sprinkler-upgrades-jbt/ocds-v9mmex-GNWT1-06-CT100302/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790681,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-11-21 15:00 MST,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790681,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790681/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790683,Aurora College Student Housing - Legal Site Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-11-15 15:00 MST,Aurora College Student Housing - Legal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790683,/tenders/aurora-college-student-housing-legal-site-survey/ocds-v9mmex-GNWT1-06-SC790683/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790656,E-Mail Replacement Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-04 15:00 MST,E-Mail Replacement Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790656,/tenders/e-mail-replacement-planning-services/ocds-v9mmex-GNWT1-06-SC790656/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-11-04 15:00 MST,"Fuel, Dispensing and Delivery Services -",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100285,/tenders/fuel-dispensing-and-delivery-services-tsiigehtchic/ocds-v9mmex-GNWT1-06-CT100285/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790641,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-31 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790641,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-06-SC790641/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790650,Nahanni Butte New Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-27 15:00 MDT,Nahanni Butte New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790650,/tenders/nahanni-butte-new-fuel-facility/ocds-v9mmex-GNWT1-06-SC790650/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790630,SMCC Food Services Evaluations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-10-14 15:00 MDT,SMCC Food Services Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790630,/tenders/smcc-food-services-evaluations/ocds-v9mmex-GNWT1-06-SC790630/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790634,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-14 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790634,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-SC790634/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790687,Photo-Copier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790687,/tenders/photo-copier/ocds-v9mmex-GNWT1-06-SC790687/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100257,Stanton Territorial Hospital Technical Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-16 15:00 MDT,Stanton Territorial Hospital Technical U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100257,/tenders/stanton-territorial-hospital-technical-upgrades/ocds-v9mmex-GNWT1-06-CT100257/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790473,NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-09-07 15:00 MDT,NWT Law Courts Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790473,/tenders/nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC790473/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790552,Yellowknife RV Park/Campground,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-29 15:00 MDT,Yellowknife RV Park/Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790552,/tenders/yellowknife-rv-parkcampground/ocds-v9mmex-GNWT1-06-SC790552/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103051,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103051,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103051/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103052,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103052,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103052/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-08-24 15:00 MDT,Minor Partition Renovations - Ecole Alla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790570,/tenders/minor-partition-renovations-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-06-SC790570/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS103063,Leased Office Space HR Amalgmation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-10 15:00 MDT,Leased Office Space HR Amalgmation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103063,/tenders/leased-office-space-hr-amalgmation/ocds-v9mmex-GNWT1-07-LS103063/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,SC790447,Fort Good Hope Fuel Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-07 15:00 MDT,Fort Good Hope Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790447,/tenders/fort-good-hope-fuel-facility/ocds-v9mmex-GNWT1-06-SC790447/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-06-10 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100189,/tenders/childrens-territorial-treatment-centre-geotechnical-study/ocds-v9mmex-GNWT1-06-CT100189/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,PO900237,Spare Parts Burner 05,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900237,/tenders/spare-parts-burner-05/ocds-v9mmex-GNWT1-06-PO900237/,2024-05-21 13:21 MDT
tender,2005-06,Public Works & Services,CT100140,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100140,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT100140/,2024-05-21 13:21 MDT
