model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Justice,0000000217,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000217,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000217/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000216,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-05 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000216,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000216/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000207,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-04 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000207,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000207/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000190,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-02 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000190,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000190/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000158,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000158,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000158/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000116,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000116,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000116/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000114,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000114,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000114/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000110,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-13 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000110,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000110/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000103,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-12 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000103,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000103/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-05 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000080,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000080/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000077,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-12-21 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000077,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000077/,2024-06-05 19:34 MDT
tender,2015-16,Justice,0000000074,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-12-21 15:00 MST,"Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter 
an aircraft.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000074,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000074/,2024-06-05 19:34 MDT
