model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016025,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016025,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016025/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM016038,2014 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Minor & Supplies",2014-01-30 15:00 MST,2014 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016038,/tenders/2014-material-supply-nahendeh-region/ocds-v9mmex-HC001-14-PM016038/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,PO902174,Communication Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-01-21 15:00 MST,Communication Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902174,/tenders/communication-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902174/,2024-05-09 21:29 MDT
tender,2013-14,Finance,PO438617,"Office Supplies - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-17 15:00 MST,"Office Supplies - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438617,/tenders/office-supplies-ft-simpson-nt/ocds-v9mmex-GNWT1-14-PO438617/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-01-15 15:00 MST,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902181,/tenders/motorsgenerators-marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902181/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015989,2013-14 CARE Client Windows - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-20 15:00 MST,2013-14 CARE Client Windows - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015989,/tenders/2013-14-care-client-windows-sse/ocds-v9mmex-HC001-14-PM015989/,2024-05-09 21:29 MDT
tender,2013-14,Finance,PO438967,Multifunction Copier Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-12-19 15:00 MST,Multifunction Copier Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438967,/tenders/multifunction-copier-simpson/ocds-v9mmex-GNWT1-14-PO438967/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015953,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015953,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM015953/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015946,2014 - 15 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 RRAP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015946,/tenders/2014-15-client-repairs-sse/ocds-v9mmex-HC001-14-PM015946/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015951,2014-15 ERP Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 ERP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015951,/tenders/2014-15-erp-client-repairs-sse/ocds-v9mmex-HC001-14-PM015951/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015907,2013-14 Five HELP/Market Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-05 15:00 MST,2013-14 Five HELP/Market Renovations - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015907,/tenders/2013-14-five-helpmarket-renovations-sse/ocds-v9mmex-HC001-14-PM015907/,2024-05-09 21:29 MDT
tender,2013-14,Stanton,PM015960,Air Charter - Fort Simpson - Fort Liard - Return - AC438502,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-29 15:00 MST,"Depart Fort Simpson 1430 on December 2 to Fort Liard with 2 passengers & approx
 150 lbs of baggage.
 
 Depart Fort Liard 0830 on December 5 to Fort Simpson
 with 2 passengers & approx 150 lbs of baggage. MUST be in Fort Simpson prior
 to 1030 on December 5.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015960,/tenders/air-charter-fort-simpson-fort-liard-return-ac438502/ocds-v9mmex-STHA-14-PM015960/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015904,2013/2014 - Roof Repairs & Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-20 15:00 MST,2013/2014 - Roof Repairs & Shingle Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015904,/tenders/20132014-roof-repairs-shingle-replacement/ocds-v9mmex-HC001-14-PM015904/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015887,2013-14 Electrical Renovations Detached Private House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Electrical Renovations Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015887,/tenders/2013-14-electrical-renovations-detached-private-house/ocds-v9mmex-HC001-14-PM015887/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015896,2013-14 RCMP Residence Renovations - Wrigley,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 RCMP Residence Renovations - Wri,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015896,/tenders/2013-14-rcmp-residence-renovations-wrigley/ocds-v9mmex-HC001-14-PM015896/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC794621,Blackstone Kitchen Shelter Pad,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-11-18 15:00 MST,Blackstone Kitchen Shelter Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794621,/tenders/blackstone-kitchen-shelter-pad/ocds-v9mmex-GNWT1-14-SC794621/,2024-05-09 21:29 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM015890,Standing & Raising Aids,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-08 15:00 MST, Fort Simpson NT,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM015890,/tenders/standing-raising-aids/ocds-v9mmex-DHSSA-14-PM015890/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015868,2013-14 SLP Renovation - Detached House - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 SLP Renovation - Detached House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015868,/tenders/2013-14-slp-renovation-detached-house-sse/ocds-v9mmex-HC001-14-PM015868/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-05-09 21:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437948,Four Seacan Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-11-06 15:00 MST,Four Seacan Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437948,/tenders/four-seacan-containers/ocds-v9mmex-GNWT1-14-PO437948/,2024-05-09 21:29 MDT
tender,2013-14,Environment and Natural Resources,SC437538,Boreal Caribou Capture and Collaring 2014,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-10-18 15:00 MDT,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437538,/tenders/boreal-caribou-capture-and-collaring-2014/ocds-v9mmex-GNWT1-14-SC437538/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015837,2013-14 Burned Unit Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-11 15:00 MDT,2013-14 Burned Unit Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015837,/tenders/2013-14-burned-unit-demolition/ocds-v9mmex-HC001-14-PM015837/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,CT101342,Ft. Simpson Schools DDC Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-10-09 15:00 MDT,Ft. Simpson Schools DDC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101342,/tenders/ft-simpson-schools-ddc-upgrades/ocds-v9mmex-GNWT1-14-CT101342/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-09-30 15:00 MDT,Financial Audit Services 2013 - Petroleu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437108,/tenders/financial-audit-services-2013-petroleum-products-division/ocds-v9mmex-GNWT1-14-SC437108/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015734,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-26 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015734,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015734/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015717,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015717,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015717/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794509,/tenders/air-tanker-base-dispatch-standby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794509/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC794518,Deh Gah School Power and Communication Service Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-09-10 15:00 MDT,Deh Gah School Power and Communication S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794518,/tenders/deh-gah-school-power-and-communication-service-upgrades/ocds-v9mmex-GNWT1-14-SC794518/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SC794512,Guardrail Installation & Materials Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-09-05 15:00 MDT,Guardrail Installation & Materials Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794512,/tenders/guardrail-installation-materials-supply/ocds-v9mmex-GNWT1-14-SC794512/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015580,2013-14 One Client - Bathroom Retrofit- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 One Client - Bathroom Retrofi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015580,/tenders/2013-14-one-client-bathroom-retrofit-sse/ocds-v9mmex-HC001-14-PM015580/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015576,2013-14 M & I Retrofit - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 M & I Retrofit - One Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015576,/tenders/2013-14-m-i-retrofit-one-unit-sse/ocds-v9mmex-HC001-14-PM015576/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC437138,Supply and Install Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-08-22 15:00 MDT,Supply and Install Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437138,/tenders/supply-and-install-leak-detection-system/ocds-v9mmex-GNWT1-14-SC437138/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,PO437154,System Furniture Chairs - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture Chairs - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437154,/tenders/system-furniture-chairs-fort-simpson/ocds-v9mmex-GNWT1-14-PO437154/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015552,2013-14 M & I Program Mechanical Upgrades - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,2013-14 M & I Program Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015552,/tenders/2013-14-m-i-program-mechanical-upgrades-sse/ocds-v9mmex-HC001-14-PM015552/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,CT101327,Fort Simpson ECE Base Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-08-16 15:00 MDT,Fort Simpson ECE Base Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101327,/tenders/fort-simpson-ece-base-building-upgrades/ocds-v9mmex-GNWT1-14-CT101327/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC794488,Fort Providence Campground Power-Phase 3,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-08-15 15:00 MDT,Fort Providence Campground Power-Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794488,/tenders/fort-providence-campground-power-phase-3/ocds-v9mmex-GNWT1-14-SC794488/,2024-05-09 21:29 MDT
tender,2013-14,Environment and Natural Resources,PO437041,New 2013 3/4 Ton Pickup 4x4 Super Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-15 15:00 MDT,New 2013 3/4 Ton Pickup 4x4 Super Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437041,/tenders/new-2013-34-ton-pickup-4x4-super-cab/ocds-v9mmex-GNWT1-14-PO437041/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,CT101314,Milton Building Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-08-09 15:00 MDT,Milton Building Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101314,/tenders/milton-building-mechanical-upgrades/ocds-v9mmex-GNWT1-14-CT101314/,2024-05-09 21:29 MDT
tender,2013-14,Environment and Natural Resources,PO436863,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2013-08-01 15:00 MDT,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436863,/tenders/boattrailerout-board-motor-package/ocds-v9mmex-GNWT1-14-PO436863/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-07-23 15:00 MDT,LOAD AND HAUL (2) TRAILER UNITS FROM DOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794455,/tenders/load-and-haul-2-trailer-units-from-dory-point-ferry-camp/ocds-v9mmex-GNWT1-14-SC794455/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SC794451,Brush Cutting - Red Knife Area,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-07-12 15:00 MDT,Brush Cutting - Red Knife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794451,/tenders/brush-cutting-red-knife-area/ocds-v9mmex-GNWT1-14-SC794451/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,PO436338,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-05 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436338,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO436338/,2024-05-09 21:29 MDT
tender,2013-14,Environment and Natural Resources,PM015284,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-04 15:00 MDT,Aircraft - Moose Low Level Aerial Block,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015284,/tenders/aircraft-moose-low-level-aerial-block-survey-fort-simpson/ocds-v9mmex-GNWT1-14-PM015284/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SO436415,As and When Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436415,/tenders/as-and-when-vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SO436415/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SC794382,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-06-12 15:00 MDT,Bathymetric Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794382,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-14-SC794382/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SO051053,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051053,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051053/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SO051054,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051054,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051054/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SO051055,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-22 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051055,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-14-SO051055/,2024-05-09 21:29 MDT
tender,2013-14,NWT Housing Corporation,PM015093,2013-14 Emergency Repair Program - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-16 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015093,/tenders/2013-14-emergency-repair-program-one-client-sse/ocds-v9mmex-HC001-14-PM015093/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,SC794354,Fabricate and Supply Texas Gate Checker Plates,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2013-05-15 15:00 MDT,Fabricate and Supply Texas Gate Checker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794354,/tenders/fabricate-and-supply-texas-gate-checker-plates/ocds-v9mmex-GNWT1-14-SC794354/,2024-05-09 21:29 MDT
tender,2013-14,Public Works & Services,SC435550,GNWT Mail Service - Fort Simpson NT,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-05-10 15:00 MDT,GNWT Mail Service - Fort Simpson NT,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC435550,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-14-SC435550/,2024-05-09 21:29 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-05-09 21:29 MDT
