model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC439170,NWT-AB TB Water Management Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT-AB TB Water Management Agreement,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439170,/tenders/nwt-ab-tb-water-management-agreement/ocds-v9mmex-GNWT1-14-SC439170/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PO439974,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439974,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439974/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015339,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015339,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-14-PM015339/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015103,Pest Risk Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pest Risk Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015103,/tenders/pest-risk-analysis/ocds-v9mmex-GNWT1-14-PM015103/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015060,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015060,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-14-PM015060/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015291,Rental of Cat Komatsu for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat Komatsu for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015291,/tenders/rental-of-cat-komatsu-for-ss003/ocds-v9mmex-GNWT1-14-PM015291/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC436410,Devolution of Waste Sites and GNWT Waste,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution of Waste Sites and GNWT Waste,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436410,/tenders/devolution-of-waste-sites-and-gnwt-waste/ocds-v9mmex-GNWT1-14-SC436410/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ptarmigan Mine Risk Assessment and Mitig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438012,/tenders/ptarmigan-mine-risk-assessment-and-mitig/ocds-v9mmex-GNWT1-14-SC438012/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM014589,Benefit Cost Analysis FMD Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014589,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014589/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC439411,Blueprint Planning - FMA Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Blueprint Planning - FMA Implementation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439411,/tenders/blueprint-planning-fma-implementation/ocds-v9mmex-GNWT1-14-SC439411/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015363,Cat Boss and Value Protection Coordinato,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cat Boss and Value Protection Coordinato,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015363,/tenders/cat-boss-and-value-protection-coordinato/ocds-v9mmex-GNWT1-14-PM015363/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC438767,Legal Land Survey - 4 Mile Tower,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Legal Land Survey - 4 Mile Tower,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438767,/tenders/legal-land-survey-4-mile-tower/ocds-v9mmex-GNWT1-14-SC438767/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC438244,SAP Crystal Reporting Solution Implement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAP Crystal Reporting Solution Implement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438244,/tenders/sap-crystal-reporting-solution-implement/ocds-v9mmex-GNWT1-14-SC438244/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PO439408,Oracel Lifecycle Management Pack,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracel Lifecycle Management Pack,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439408,/tenders/oracel-lifecycle-management-pack/ocds-v9mmex-GNWT1-14-PO439408/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015364,Bus Services,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015364,/tenders/bus-services/ocds-v9mmex-GNWT1-14-PM015364/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015709,Potable Water/Porta Potties,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Potable Water/Porta Potties,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015709,/tenders/potable-waterporta-potties/ocds-v9mmex-GNWT1-14-PM015709/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015806,Rental of Porta Potties for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Porta Potties for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015806,/tenders/rental-of-porta-potties-for-fs002/ocds-v9mmex-GNWT1-14-PM015806/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015062,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015062,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-14-PM015062/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC439555,Program Support - NWT Forest Industry &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support - NWT Forest Industry &,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439555,/tenders/program-support-nwt-forest-industry/ocds-v9mmex-GNWT1-14-SC439555/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015061,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015061,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-14-PM015061/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC437876,Pan-Territorial Permafrost Workshop - Ke,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Permafrost Workshop - Ke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437876,/tenders/pan-territorial-permafrost-workshop-ke/ocds-v9mmex-GNWT1-14-SC437876/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015292,Rental of Nodwell for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015292,/tenders/rental-of-nodwell-for-ss003/ocds-v9mmex-GNWT1-14-PM015292/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015749,Backhaul Fuel Drums,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Backhaul Fuel Drums,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015749,/tenders/backhaul-fuel-drums/ocds-v9mmex-GNWT1-14-PM015749/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC438549,Mosquito Speciation and Virology.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mosquito Speciation and Virology.,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438549,/tenders/mosquito-speciation-and-virology/ocds-v9mmex-GNWT1-14-SC438549/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM016187,TRI R RECYCLING,Awarded,Sole Source,Direct,Services,Labour,,TRI R RECYCLING,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016187,/tenders/tri-r-recycling/ocds-v9mmex-GNWT1-14-PM016187/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,PM015346,Lightning Detection System,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Lightning Detection System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015346,/tenders/lightning-detection-system/ocds-v9mmex-GNWT1-14-PM015346/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC438105,Analyses of Trichinella in Different Wil,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Analyses of Trichinella in Different Wil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438105,/tenders/analyses-of-trichinella-in-different-wil/ocds-v9mmex-GNWT1-14-SC438105/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-24 07:15 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC447405,Mountain Pine Beetle - Monitoring Strate,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mountain Pine Beetle - Monitoring Strate,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447405,/tenders/mountain-pine-beetle-monitoring-strate/ocds-v9mmex-GNWT1-15-SC447405/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442476,Expand and Improve Firebreak Around Kaki,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Expand and Improve Firebreak Around Kaki,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442476,/tenders/expand-and-improve-firebreak-around-kaki/ocds-v9mmex-GNWT1-15-SC442476/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Dozers Services - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443079,/tenders/ss003-14-dozers-services-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443079/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443080,Water Truck Services - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Water Truck Services - SS003-14 - Kakisa,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443080,/tenders/water-truck-services-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-SC443080/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,"SS071-14 - 6 Dozers for Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443128,/tenders/ss071-14-6-dozers-for-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443128/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443251,Heavy Equipment Rental - Birch Lake Comp,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental - Birch Lake Comp,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443251,/tenders/heavy-equipment-rental-birch-lake-comp/ocds-v9mmex-GNWT1-15-SC443251/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443660,Rental of Dozers - Heavy Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozers - Heavy Equipment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443660,/tenders/rental-of-dozers-heavy-equipment/ocds-v9mmex-GNWT1-15-SC443660/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC444070,2 Water Trucks to assist with Building D,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2 Water Trucks to assist with Building D,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444070,/tenders/2-water-trucks-to-assist-with-building-d/ocds-v9mmex-GNWT1-15-SC444070/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC444134,Chieftain Nodwell - Polar Lake Area,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Chieftain Nodwell - Polar Lake Area,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444134,/tenders/chieftain-nodwell-polar-lake-area/ocds-v9mmex-GNWT1-15-SC444134/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443607,Community & Infrastructure Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community & Infrastructure Assessment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443607,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-15-SC443607/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443657,Structure Protection Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structure Protection Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443657,/tenders/structure-protection-unit/ocds-v9mmex-GNWT1-15-SC443657/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC444075,VAR Protection Sprinkler Unit,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,VAR Protection Sprinkler Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444075,/tenders/var-protection-sprinkler-unit/ocds-v9mmex-GNWT1-15-SC444075/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,PO445863,ATL Sample Master Support Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATL Sample Master Support Agreement,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445863,/tenders/atl-sample-master-support-agreement/ocds-v9mmex-GNWT1-15-PO445863/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,AC426900,Lockheed Electra Air Tanker Contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Lockheed Electra Air Tanker Contract,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-AC426900,/tenders/lockheed-electra-air-tanker-contract/ocds-v9mmex-GNWT1-15-AC426900/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442647,Cantung Mine - Water Management and Aqua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cantung Mine - Water Management and Aqua,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442647,/tenders/cantung-mine-water-management-and-aqua/ocds-v9mmex-GNWT1-15-SC442647/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC446054,Risk Matrix Development for ENR Contamin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Risk Matrix Development for ENR Contamin,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC446054,/tenders/risk-matrix-development-for-enr-contamin/ocds-v9mmex-GNWT1-15-SC446054/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC446380,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Professional Consulting Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC446380,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-15-SC446380/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC440243,Spill Report Line - 24 Hour Monitoring S,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Spill Report Line - 24 Hour Monitoring S,2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-15-SC440243,/tenders/spill-report-line-24-hour-monitoring-s/ocds-v9mmex-GNWT1-15-SC440243/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442907,EMT Medical Services - Truck - ZF-017 Bu,Awarded,Sole Source,Direct,Services,Medevac Personnel,,EMT Medical Services - Truck - ZF-017 Bu,2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-15-SC442907,/tenders/emt-medical-services-truck-zf-017-bu/ocds-v9mmex-GNWT1-15-SC442907/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442148,Marine Course Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Marine Course Delivery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442148,/tenders/marine-course-delivery/ocds-v9mmex-GNWT1-15-SC442148/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443508,Bus Services 25 Yukon Fire Fighters From,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services 25 Yukon Fire Fighters From,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443508,/tenders/bus-services-25-yukon-fire-fighters-from/ocds-v9mmex-GNWT1-15-SC443508/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC442334,Analysis of Centrifugate & Suspended Sed,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Analysis of Centrifugate & Suspended Sed,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442334,/tenders/analysis-of-centrifugate-suspended-sed/ocds-v9mmex-GNWT1-15-SC442334/,2024-05-24 07:15 MDT
tender,2014-15,Environment and Natural Resources,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Fuel Bowser Truck - SS071-14 - Kakisa, N",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443133,/tenders/fuel-bowser-truck-ss071-14-kakisa-n/ocds-v9mmex-GNWT1-15-SC443133/,2024-05-24 07:15 MDT
