model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM004529,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004529,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004529/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005819,Maintenance and Enhancement of NT GPMap,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Enhancement of NT GPMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005819,/tenders/maintenance-and-enhancement-of-nt-gpmap/ocds-v9mmex-GNWT1-08-PM005819/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-05-23 19:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-05-23 19:01 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-23 19:01 MDT
tender,2007-08,NWT Housing Corporation,PM005607,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005607,/tenders/structural-engineering-services/ocds-v9mmex-HC001-08-PM005607/,2024-05-23 19:01 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-05-23 19:01 MDT
tender,2007-08,NWT Housing Corporation,PM005741,Supply,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005741,/tenders/supply/ocds-v9mmex-HC001-08-PM005741/,2024-05-23 19:01 MDT
tender,2007-08,NWT Housing Corporation,PM005742,Site,Awarded,Sole Source,Direct,Services,General Contracting,,Site,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005742,/tenders/site/ocds-v9mmex-HC001-08-PM005742/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC404409,Regulatory - Communications Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory - Communications Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404409,/tenders/regulatory-communications-consulting/ocds-v9mmex-GNWT1-08-SC404409/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791378,Alarm Monitoring and repair,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Alarm Monitoring and repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791378,/tenders/alarm-monitoring-and-repair/ocds-v9mmex-GNWT1-08-SC791378/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791606,WhaTi School Environmental Soil Investig,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,WhaTi School Environmental Soil Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791606,/tenders/whati-school-environmental-soil-investig/ocds-v9mmex-GNWT1-08-SC791606/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791453,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791453,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-08-SC791453/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC404868,Review NWT Lands & Resources - Devolutio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT Lands & Resources - Devolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404868,/tenders/review-nwt-lands-resources-devolutio/ocds-v9mmex-GNWT1-07-SC404868/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO050318,Waterous Generator Maintenance and Repai,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Waterous Generator Maintenance and Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050318,/tenders/waterous-generator-maintenance-and-repai/ocds-v9mmex-GNWT1-08-SO050318/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791385,Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791385,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SC791385/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791386,Truck Rental Hwy 4,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791386,/tenders/truck-rental-hwy-4/ocds-v9mmex-GNWT1-08-SC791386/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791387,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791387,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791387/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791404,Truck Lease-Liard Highway (No. 7),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Liard Highway (No. 7),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791404,/tenders/truck-lease-liard-highway-no-7/ocds-v9mmex-GNWT1-08-SC791404/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791412,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791412,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791412/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791427,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791427,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791427/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791445,Truck Lease-Hwy 7-Liard Highway,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Hwy 7-Liard Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791445,/tenders/truck-lease-hwy-7-liard-highway/ocds-v9mmex-GNWT1-08-SC791445/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791476,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791476,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791476/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791477,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791477,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791477/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791635,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791635,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791635/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791651,Lease 2008 Ford F-350 (Structures),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Ford F-350 (Structures),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791651,/tenders/lease-2008-ford-f-350-structures/ocds-v9mmex-GNWT1-08-SC791651/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791680,Lease 2008 Ford F-350 (Structures),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Ford F-350 (Structures),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791680,/tenders/lease-2008-ford-f-350-structures/ocds-v9mmex-GNWT1-08-SC791680/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791522,Supply of Equipment & Personnel - Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Equipment & Personnel - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791522,/tenders/supply-of-equipment-personnel-repair/ocds-v9mmex-GNWT1-08-SC791522/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791347,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791347,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-08-SC791347/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791710,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791710,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-08-SC791710/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791560,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791560,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-08-SC791560/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791615,Engineering Services for Ingraham Trail,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for Ingraham Trail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791615,/tenders/engineering-services-for-ingraham-trail/ocds-v9mmex-GNWT1-08-SC791615/,2024-05-23 19:01 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791479,Upper Pod Wall Remediation - NSCF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Upper Pod Wall Remediation - NSCF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791479,/tenders/upper-pod-wall-remediation-nscf/ocds-v9mmex-GNWT1-08-SC791479/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791408,Sir John Franklin Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sir John Franklin Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791408,/tenders/sir-john-franklin-renovation/ocds-v9mmex-GNWT1-08-SC791408/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791726,Multimedia & Vital Records Processing &,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Multimedia & Vital Records Processing &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791726,/tenders/multimedia-vital-records-processing/ocds-v9mmex-GNWT1-08-SC791726/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791287,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791287,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-08-SC791287/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO407158,"PPD Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"PPD Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407158,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-08-SO407158/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,LS103075,MACA Sport & Recreation Office Space,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,MACA Sport & Recreation Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103075,/tenders/maca-sport-recreation-office-space/ocds-v9mmex-GNWT1-08-LS103075/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791080,HR Mobile Shelving Laing 2,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HR Mobile Shelving Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791080,/tenders/hr-mobile-shelving-laing-2/ocds-v9mmex-GNWT1-07-SC791080/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791642,WhaTi Community Hall Sliding Door Replac,Awarded,Sole Source,Direct,Services,Architectural Consulting,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791642,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791642/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC791549,Drive and Loading Area-Ashphalt Applicat,Awarded,Sole Source,Direct,Services,Paving Contractor,,Drive and Loading Area-Ashphalt Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791549,/tenders/drive-and-loading-area-ashphalt-applicat/ocds-v9mmex-GNWT1-08-SC791549/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-05-23 19:01 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-05-23 19:01 MDT
