model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO410846,Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410846,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-09-SO410846/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC410812,"Teaching of Microsoft course #2780, SQL Server 2005 Administration",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410812,/tenders/teaching-of-microsoft-course-2780-sql-server-2005-administration/ocds-v9mmex-GNWT1-09-SC410812/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791823,Network Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-04-28 15:00 MDT,Network Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791823,/tenders/network-consulting-services/ocds-v9mmex-GNWT1-09-SC791823/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006229,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Fort
 Simpson Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006229,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006229/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006230,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the
 Blackstone Territorial Park during the park season.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006230,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006230/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006231,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Sambaa
 Deh Falls Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006231,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006231/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006199,Building Assembly,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-25 15:00 MDT,Building Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006199,/tenders/building-assembly/ocds-v9mmex-GNWT1-09-PM006199/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM006181,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-04-25 15:00 MDT,Environmental Scan Of Cancer Risk Assess,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006181,/tenders/environmental-scan-of-cancer-risk-assessment-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM006181/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006289,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-23 15:00 MDT,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006289,/tenders/ac-410897-inuvik-ft-mcpherson-nt-jun-12-2008/ocds-v9mmex-GNWT1-09-PM006289/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006248,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410590 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006248,/tenders/ac-410590-norman-wells-deline-fgh-tulita-nt-july-22-24-2008/ocds-v9mmex-GNWT1-09-PM006248/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006249,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410594 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006249,/tenders/ac-410594-norman-wells-deline-fgh-tulita-nt-august-26-28-2008/ocds-v9mmex-GNWT1-09-PM006249/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006250,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410601 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006250,/tenders/ac-410601-norman-wells-deline-fgh-tulita-nt-october-21-23-2008/ocds-v9mmex-GNWT1-09-PM006250/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006251,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410598 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006251,/tenders/ac-410598-norman-wells-deline-fgh-tulita-nt-sept-23-25-2008/ocds-v9mmex-GNWT1-09-PM006251/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006130,Sanitary Maintenance - Ingraham Trail Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sanitary Maintenance - Ingraham Trail Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006130,/tenders/sanitary-maintenance-ingraham-trail-territorial-parks/ocds-v9mmex-GNWT1-09-PM006130/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006252,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410583 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006252,/tenders/ac-410583-inuvik-aklavik-ft-mcpherson-nt-may-21-22-2008/ocds-v9mmex-GNWT1-09-PM006252/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006253,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410588 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006253,/tenders/ac-410588-inuvik-aklavik-ft-mcpherson-nt-july-8-9-2008/ocds-v9mmex-GNWT1-09-PM006253/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006254,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410592 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006254,/tenders/ac-410592-inuvik-aklavik-ft-mcpherson-nt-aug-19-20-2008/ocds-v9mmex-GNWT1-09-PM006254/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006255,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410599 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006255,/tenders/ac-410599-inuvik-aklavik-ft-mcpherson-nt-sep-30-oct-1-2008/ocds-v9mmex-GNWT1-09-PM006255/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006256,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006256,/tenders/ac-410586-inuvik-tuktoyaktuk-nt-jun-18-19-2008/ocds-v9mmex-GNWT1-09-PM006256/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006257,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410591 Inuvik - Tuktoyaktuk, NT July",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006257,/tenders/ac-410591-inuvik-tuktoyaktuk-nt-july-30-31-2008/ocds-v9mmex-GNWT1-09-PM006257/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006258,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006258,/tenders/ac-410595-inuvik-tuktoyaktuk-nt-sept-3-4-2008/ocds-v9mmex-GNWT1-09-PM006258/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006259,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006259,/tenders/ac-410600-inuvik-tuktoyaktuk-nt-oct-15-16-2008/ocds-v9mmex-GNWT1-09-PM006259/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006260,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410585 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006260,/tenders/ac-410585-inuvik-paulatuk-ulukhaktok-nt-jun-3-4-2008/ocds-v9mmex-GNWT1-09-PM006260/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006261,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410596 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006261,/tenders/ac-410596-inuvik-paulatuk-ulukhaktok-nt-sep-9-10-2008/ocds-v9mmex-GNWT1-09-PM006261/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006110,Blackstone Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,"A contractor is required to provide operational and maintenance services to the
 Blackstone Territorial Park for the 2008 summer season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006110,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-09-PM006110/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM006084,RFP2007007 - Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-18 15:00 MDT,Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006084,/tenders/rfp2007007-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006084/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006245,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410848 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006245,/tenders/ac-410848-norman-wells-to-ft-good-hope-june-2-to-5-2008/ocds-v9mmex-GNWT1-09-PM006245/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006246,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410584 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006246,/tenders/ac-410584-norman-wells-deline-fgh-tulita-nt-may-27-29-2008/ocds-v9mmex-GNWT1-09-PM006246/,2024-05-16 15:51 MDT
tender,2008-09,Justice,PM006247,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410587 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006247,/tenders/ac-410587-norman-wells-deline-fgh-tulita-nt-june-25-27-2008/ocds-v9mmex-GNWT1-09-PM006247/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006111,Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sambaa Deh Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006111,/tenders/sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-09-PM006111/,2024-05-16 15:51 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SO050415,Environmental Sampling Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-17 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050415,/tenders/environmental-sampling-analysis/ocds-v9mmex-GNWT1-09-SO050415/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM006185,NWT Summary of Hunting Regulations,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-04-16 15:00 MDT,NWT Summary of Hunting Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006185,/tenders/nwt-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-09-PM006185/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006076,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006076,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006076/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006077,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006077,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006077/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006078,Maintenace and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenace and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006078,/tenders/maintenace-and-public-relations/ocds-v9mmex-GNWT1-09-PM006078/,2024-05-16 15:51 MDT
tender,2008-09,Health and Social Services,PM006170,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2008-04-15 15:00 MDT,RFP# 89001 - Freight Services Between F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006170,/tenders/rfp-89001-freight-services-between-fort-liard-nt-nelson-bc/ocds-v9mmex-GNWT1-09-PM006170/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-15 15:00 MDT,16AP08 Tulita-NWells and 17AP NWells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410934,/tenders/16ap08-tulita-nwells-and-17ap-nwells-tulita-return-11-15-passengers-each-way/ocds-v9mmex-GNWT1-09-AC410934/,2024-05-16 15:51 MDT
tender,2008-09,Human Resources,PM006238,Airfare for Medical Travel - Various Routes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,"Hay River, Inuvik, Fort Smith, Norman Wells, Fort Simpson and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006238,/tenders/airfare-for-medical-travel-various-routes/ocds-v9mmex-GNWT1-09-PM006238/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791757,Gift Shop Concession at the Inuvik Mike Zubko Airport,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791757,/tenders/gift-shop-concession-at-the-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-09-SC791757/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,AC600190,Helicopter Charter from Ft. Simpson-Vermillion Creek,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600190,/tenders/helicopter-charter-from-ft-simpson-vermillion-creek/ocds-v9mmex-GNWT1-09-AC600190/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,AC600189,Helicopter Charter for Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-14 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600189,/tenders/helicopter-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600189/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791756,Electronic Data Storage Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-11 15:00 MDT,Electronic Data Storage Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791756,/tenders/electronic-data-storage-consulting-services/ocds-v9mmex-GNWT1-09-SC791756/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006174,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2008-04-11 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006174,/tenders/water-delivery/ocds-v9mmex-GNWT1-09-PM006174/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006179,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-04-11 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006179,/tenders/sewage-removal/ocds-v9mmex-GNWT1-09-PM006179/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791813,"Welding, Fitting and Electrical Services for Two (2) Seasons",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-11 15:00 MDT,"Peel River Crossing and Arctic Red River Crossing, Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791813,/tenders/welding-fitting-and-electrical-services-for-two-2-seasons/ocds-v9mmex-GNWT1-09-SC791813/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791812,Transport 14' X 54' Pre-built Portable Trailer,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-09 15:00 MDT,"James Creek Highway Maintenance Camp, Km 14 on Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791812,/tenders/transport-14-x-54-pre-built-portable-trailer/ocds-v9mmex-GNWT1-09-SC791812/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,AC410768,Inuvik-NWells-Tulita 16AP08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-07 15:00 MDT,Inuvik-NWells-Tulita 16AP08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410768,/tenders/inuvik-nwells-tulita-16ap08/ocds-v9mmex-GNWT1-09-AC410768/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM005991,Intermediate Rotary Wing Service,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Fort Smith, Northwest Territories as
 outlined (RFP #355095)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005991,/tenders/intermediate-rotary-wing-service/ocds-v9mmex-GNWT1-09-PM005991/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM005992,Intermediate Rotary Wing Services in Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Norman Wells, Northwest Territories as
 outlined (RFP #355075)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005992,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM005992/,2024-05-16 15:51 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-05-16 15:51 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-05-16 15:51 MDT
tender,2008-09,Public Works & Services,SC791799,"Reception Desk Counter for ""Single Window Centre""",Awarded,Request for Tenders,Open (Competitive),Services,Cabinet Making,2008-04-04 15:00 MDT,"Reception Desk Counter for ""Single Windo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791799,/tenders/reception-desk-counter-for-single-window-centre/ocds-v9mmex-GNWT1-09-SC791799/,2024-05-16 15:51 MDT
tender,2008-09,Transportation,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-04 15:00 MDT,"Equipment Rental - Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791759,/tenders/equipment-rental-ferry-launching-haul-out-and-retrofit-work/ocds-v9mmex-GNWT1-09-SC791759/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006121,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006121,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006121/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006124,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006124,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006124/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006120,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006120,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006120/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006123,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006123,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006123/,2024-05-16 15:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006122,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006122,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006122/,2024-05-16 15:51 MDT
