model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791560,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791560,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-08-SC791560/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791615,Engineering Services for Ingraham Trail,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for Ingraham Trail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791615,/tenders/engineering-services-for-ingraham-trail/ocds-v9mmex-GNWT1-08-SC791615/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900810,Ford Expedition,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Ford Expedition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900810,/tenders/ford-expedition/ocds-v9mmex-GNWT1-08-PO900810/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900857,Purchase a Hammer Bit,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase a Hammer Bit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900857,/tenders/purchase-a-hammer-bit/ocds-v9mmex-GNWT1-08-PO900857/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791396,Realignment (Giant Mine Bypass),Awarded,Sole Source,Direct,Services,Engineering Consulting,,Realignment (Giant Mine Bypass),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791396,/tenders/realignment-giant-mine-bypass/ocds-v9mmex-GNWT1-08-SC791396/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791691,Dispute Resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dispute Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791691,/tenders/dispute-resolution/ocds-v9mmex-GNWT1-08-SC791691/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,PO900891,Sweeper Transmitter,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sweeper Transmitter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900891,/tenders/sweeper-transmitter/ocds-v9mmex-GNWT1-08-PO900891/,2024-05-30 16:33 MDT
tender,2007-08,Transportation,SC791666,Mangement Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mangement Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791666,/tenders/mangement-consulting-services/ocds-v9mmex-GNWT1-08-SC791666/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900595,Foam Tridol YZF,Awarded,Sole Source,Direct,Goods,Chemicals,,Foam Tridol YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900595,/tenders/foam-tridol-yzf/ocds-v9mmex-GNWT1-07-PO900595/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900615,YZF Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,YZF Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900615,/tenders/yzf-supplies/ocds-v9mmex-GNWT1-07-PO900615/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900635,Breathing Aparatus,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Breathing Aparatus,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900635,/tenders/breathing-aparatus/ocds-v9mmex-GNWT1-07-PO900635/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,PO900737,Purchase Reinforced Roadway Barriers,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase Reinforced Roadway Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900737,/tenders/purchase-reinforced-roadway-barriers/ocds-v9mmex-GNWT1-07-PO900737/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791186,Highway Right-of-Way Brushing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Right-of-Way Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791186,/tenders/highway-right-of-way-brushing/ocds-v9mmex-GNWT1-07-SC791186/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC790957,Quality Assurance Testing Services - Nor,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Testing Services - Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790957,/tenders/quality-assurance-testing-services-nor/ocds-v9mmex-GNWT1-07-SC790957/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,AC400911,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400911,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC400911/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC791152,Aerial Photography,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791152,/tenders/aerial-photography/ocds-v9mmex-GNWT1-07-SC791152/,2024-05-30 16:33 MDT
tender,2006-07,Transportation,SC790889,Sewage and Solid Waste Disposal Services,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage and Solid Waste Disposal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790889,/tenders/sewage-and-solid-waste-disposal-services/ocds-v9mmex-GNWT1-07-SC790889/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791816,Stategic Advice on Governance and Privat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice on Governance and Privat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791816,/tenders/stategic-advice-on-governance-and-privat/ocds-v9mmex-GNWT1-09-SC791816/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791919,CSIF 2006/2007 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2006/2007 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791919,/tenders/csif-20062007-annual-audit/ocds-v9mmex-GNWT1-09-SC791919/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792163,CSIF 2007/2008 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2007/2008 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792163,/tenders/csif-20072008-annual-audit/ocds-v9mmex-GNWT1-09-SC792163/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO900947,Oracle Software Update Licence & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle Software Update Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900947,/tenders/oracle-software-update-licence-support/ocds-v9mmex-GNWT1-09-PO900947/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901060,Asphalt,Awarded,Sole Source,Direct,Goods,Raw Materials,,Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901060,/tenders/asphalt/ocds-v9mmex-GNWT1-09-PO901060/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO900982,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900982,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-09-PO900982/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792197,Upgrades to the Stand-Alone Controllers,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Upgrades to the Stand-Alone Controllers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792197,/tenders/upgrades-to-the-stand-alone-controllers/ocds-v9mmex-GNWT1-09-SC792197/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791792,MVIS Migration Remaining Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVIS Migration Remaining Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791792,/tenders/mvis-migration-remaining-work/ocds-v9mmex-GNWT1-09-SC791792/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792034,Help with Wood Buffalo National Park,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Help with Wood Buffalo National Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792034,/tenders/help-with-wood-buffalo-national-park/ocds-v9mmex-GNWT1-09-SC792034/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792262,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792262,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-09-SC792262/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901095,Manufacture of NWT Tools and Dies,Awarded,Sole Source,Direct,Goods,Raw Materials,,Manufacture of NWT Tools and Dies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901095,/tenders/manufacture-of-nwt-tools-and-dies/ocds-v9mmex-GNWT1-09-PO901095/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901035,Airbag Lifting System,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Airbag Lifting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901035,/tenders/airbag-lifting-system/ocds-v9mmex-GNWT1-09-PO901035/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791814,Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791814,/tenders/management-consulting-services/ocds-v9mmex-GNWT1-09-SC791814/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791836,Deh Cho Bridge-GNWT Project Mgnt. Board,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-GNWT Project Mgnt. Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791836,/tenders/deh-cho-bridge-gnwt-project-mgnt-board/ocds-v9mmex-GNWT1-09-SC791836/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792191,Airport Perimeter Fence Repair,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Perimeter Fence Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792191,/tenders/airport-perimeter-fence-repair/ocds-v9mmex-GNWT1-09-SC792191/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901088,Winter Sand - Emergency Order,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Emergency Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901088,/tenders/winter-sand-emergency-order/ocds-v9mmex-GNWT1-09-PO901088/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Personal Alert Safety Pass Alarm - YK Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901097,/tenders/personal-alert-safety-pass-alarm-yk-fi/ocds-v9mmex-GNWT1-09-PO901097/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901056,Enhancements to Permanent Variable Messa,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,Enhancements to Permanent Variable Messa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901056,/tenders/enhancements-to-permanent-variable-messa/ocds-v9mmex-GNWT1-09-PO901056/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792016,OSC and EOC Small Community Airports Cou,Awarded,Sole Source,Direct,Services,Training Services,,OSC and EOC Small Community Airports Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792016,/tenders/osc-and-eoc-small-community-airports-cou/ocds-v9mmex-GNWT1-09-SC792016/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792536,Prepare for emergency evacuation,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Prepare for emergency evacuation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792536,/tenders/prepare-for-emergency-evacuation/ocds-v9mmex-GNWT1-09-SC792536/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791806,Wekweeti Dock Project,Awarded,Sole Source,Direct,Construction,Marine Construction,,Wekweeti Dock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791806,/tenders/wekweeti-dock-project/ocds-v9mmex-GNWT1-09-SC791806/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901082,VPN Gateway,Awarded,Sole Source,Direct,Goods,Computer Equipment,,VPN Gateway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901082,/tenders/vpn-gateway/ocds-v9mmex-GNWT1-09-PO901082/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792175,Project Managemnet - Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Project Managemnet - Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792175,/tenders/project-managemnet-licences/ocds-v9mmex-GNWT1-09-SC792175/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901020,License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901020,/tenders/license-renewal/ocds-v9mmex-GNWT1-09-PO901020/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-30 16:33 MDT
tender,2008-09,Transportation,PO901087,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901087,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-09-PO901087/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,PO900187,Supply Electronic Equipmemt,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Supply Electronic Equipmemt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900187,/tenders/supply-electronic-equipmemt/ocds-v9mmex-GNWT1-05-PO900187/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,PO900190,Electronic Communications Equipment,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Electronic Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900190,/tenders/electronic-communications-equipment/ocds-v9mmex-GNWT1-05-PO900190/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,SC790158,Treatment and Removal of Hazardous Waste,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Treatment and Removal of Hazardous Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790158,/tenders/treatment-and-removal-of-hazardous-waste/ocds-v9mmex-GNWT1-05-SC790158/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,SC790083,Mackenzie Valley Winter Road Water Licen,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Water Licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790083,/tenders/mackenzie-valley-winter-road-water-licen/ocds-v9mmex-GNWT1-05-SC790083/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-05-30 16:33 MDT
tender,2004-05,Transportation,SC383153,Needs Analyst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Needs Analyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383153,/tenders/needs-analyst/ocds-v9mmex-GNWT1-05-SC383153/,2024-05-30 16:33 MDT
