model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790527,Renovation College Units 52 and 80,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-10 15:00 MDT,Renovation College Units 52 and 80,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790527,/tenders/renovation-college-units-52-and-80/ocds-v9mmex-GNWT1-06-SC790527/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790533,Shower Building - Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-10 15:00 MDT,Shower Building - Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790533,/tenders/shower-building-flooring/ocds-v9mmex-GNWT1-06-SC790533/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-04-30 15:03 MDT
tender,2005-06,Justice,PM002188,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-10 15:00 MDT,"Reff #500017 Air Charter Aug 30, 31 & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002188,/tenders/reff-500017-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM002188/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900321,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-08-09 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900321,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-06-PO900321/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780594,Deh Gah Flooring 05,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-08-09 15:00 MDT,Deh Gah Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780594,/tenders/deh-gah-flooring-05/ocds-v9mmex-GNWT1-06-SC780594/,2024-04-30 15:03 MDT
tender,2005-06,Health and Social Services,PM002086,ISDM - New Direction Plain Language Summary RFP# HS0312,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-09 15:00 MDT,ISDM - New Direction Plain Language Summ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002086,/tenders/isdm-new-direction-plain-language-summary-rfp-hs0312/ocds-v9mmex-GNWT1-06-PM002086/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002423,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-08 15:00 MDT,"Supply, Ship and Erect - Flooring Replac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002423,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002423/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-08-05 15:00 MDT,Crush/Supply Winter Ice Control Sand - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900302,/tenders/crushsupply-winter-ice-control-sand-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-06-PO900302/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900317,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-08-05 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900317,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900317/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900319,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-04 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900319,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900319/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO746661,Water purification chemicals to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-04 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746661,/tenders/water-purification-chemicals-to-aklavik/ocds-v9mmex-GNWT1-06-PO746661/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900318,IBM Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-03 15:00 MDT,IBM Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900318,/tenders/ibm-notebooks/ocds-v9mmex-GNWT1-06-PO900318/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002110,Sewage Truck for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-08-03 15:00 MDT,Sewage Truck for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002110,/tenders/sewage-truck-for-lutsel-ke/ocds-v9mmex-GNWT1-06-PM002110/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002066,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-03 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002066,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002066/,2024-04-30 15:03 MDT
tender,2005-06,Assembly,PM002388,Capital Site road/curb painting,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-03 15:00 MDT,Capital Site road/curb painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002388,/tenders/capital-site-roadcurb-painting/ocds-v9mmex-GNWT1-06-PM002388/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-02 15:00 MDT,"PHASE 1 & 2 Environmental Assessment, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790487,/tenders/phase-1-2-environmental-assessment-old-aurora-college-building-inuvik/ocds-v9mmex-GNWT1-06-SC790487/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002271,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002271,/tenders/preventative-maintenance/ocds-v9mmex-HC001-06-PM002271/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002270,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002270,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002270/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,LS901106,Lease Renewal - 2n floor Semmiler Building for ITI and ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS901106,/tenders/lease-renewal-2n-floor-semmiler-building-for-iti-and-ece/ocds-v9mmex-GNWT1-06-LS901106/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780571,Patch and paint interior walls JBT,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,Patch and paint interior walls JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780571,/tenders/patch-and-paint-interior-walls-jbt/ocds-v9mmex-GNWT1-06-SC780571/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780572,JBT School exterior painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,JBT School exterior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780572,/tenders/jbt-school-exterior-painting/ocds-v9mmex-GNWT1-06-SC780572/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900306,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900306,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900306/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO900312,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900312,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900312/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,CT100213,Jean Marie River Fire Hall - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-27 15:00 MDT,Jean Marie River Fire Hall - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100213,/tenders/jean-marie-river-fire-hall-phase-2/ocds-v9mmex-GNWT1-06-CT100213/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002889,Air Charter - Inuvik - Sachs - Holman - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-27 15:00 MDT,Air Charter - Inuvik - Sachs - Holman -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002889,/tenders/air-charter-inuvik-sachs-holman-inuvik/ocds-v9mmex-GNWT1-06-PM002889/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790480,Site Power -Queen Elizabeth Campground Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-22 15:00 MDT,Site Power -Queen Elizabeth Campground P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790480,/tenders/site-power-queen-elizabeth-campground-phase-ii/ocds-v9mmex-GNWT1-06-SC790480/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002262,Install Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-07-22 15:00 MDT,RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002262,/tenders/install-kitchen-cabinets/ocds-v9mmex-HC001-06-PM002262/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002264,Modernization & Improvement,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-07-22 15:00 MDT,RFP - Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002264,/tenders/modernization-improvement/ocds-v9mmex-HC001-06-PM002264/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,AC600054,Air Charter YK to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600054,/tenders/air-charter-yk-to-nahanni-butte/ocds-v9mmex-GNWT1-06-AC600054/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM001972,Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife Office,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001972,/tenders/homeowner-education-course/ocds-v9mmex-HC001-06-PM001972/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002052,Purchase of two (2)fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-22 15:00 MDT,"600 and 500 - 5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002052,/tenders/purchase-of-two-2fax-machines/ocds-v9mmex-GNWT1-06-PM002052/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002036,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-21 15:00 MDT,conduct a gamma-ray spectrometric and ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002036,/tenders/conduct-a-gamma-ray-spectrometric-and-magnetic-survey-of-the-canol-block/ocds-v9mmex-GNWT1-06-PM002036/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002089,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002089,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002089/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780561,DJSS Flooring 05,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,DJSS Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780561,/tenders/djss-flooring-05/ocds-v9mmex-GNWT1-06-SC780561/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-04-30 15:03 MDT
tender,2005-06,Municipal and Community Affairs,PM002033,"Law, Land Claims and Self Government Course revision and instruction",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-20 15:00 MDT,"Law, Land Claims and Self Government Cou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002033,/tenders/law-land-claims-and-self-government-course-revision-and-instruction/ocds-v9mmex-GNWT1-06-PM002033/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002006,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002006,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002006/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002015,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002015,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002015/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002016,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002016,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002016/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002005,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002005,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002005/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002007,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002007,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002007/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002009,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002009,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002009/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002010,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002010,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002010/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM002938,Fume Hood - Air Flow System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-07-20 15:00 MDT,Fume Hood - Air Flow System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002938,/tenders/fume-hood-air-flow-system/ocds-v9mmex-GNWT1-06-PM002938/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC780530,Grandfather Ayah Boilers Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2005-07-19 15:00 MDT,Grandfather Ayah Boilers Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780530,/tenders/grandfather-ayah-boilers-replacement/ocds-v9mmex-GNWT1-06-SC780530/,2024-04-30 15:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM001997,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-18 15:00 MDT,"Supply, Ship & Erect - Repairs to Existi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001997,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001997/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM003214,Aklavik Four Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-15 15:00 MDT,Aklavik Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003214,/tenders/aklavik-four-plex/ocds-v9mmex-HC001-06-PM003214/,2024-04-30 15:03 MDT
tender,2005-06,Environment and Natural Resources,PM002074,Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-07-15 15:00 MDT,Satellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002074,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-06-PM002074/,2024-04-30 15:03 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900295,Tandem Axle Truck - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Tandem Axle Truck - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900295,/tenders/tandem-axle-truck-fort-smith/ocds-v9mmex-GNWT1-06-PO900295/,2024-04-30 15:03 MDT
tender,2005-06,Transportation,PO900300,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-07-14 15:00 MDT,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900300,/tenders/supply-culverts/ocds-v9mmex-GNWT1-06-PO900300/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM003028,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-14 15:00 MDT,6 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003028,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003028/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SO050143,Frames for GNWT Certificates (Custom Made),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Arts & Crafts,2005-07-13 15:00 MDT,Frames for GNWT Certificates (Custom Mad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050143,/tenders/frames-for-gnwt-certificates-custom-made/ocds-v9mmex-GNWT1-06-SO050143/,2024-04-30 15:03 MDT
tender,2005-06,Public Works & Services,SC790471,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-13 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790471,/tenders/roof-replacement/ocds-v9mmex-GNWT1-06-SC790471/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-04-30 15:03 MDT
