model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-05-14 17:06 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-14 17:06 MDT
tender,2019-20,Infrastructure,0000003153,Supply and Application of Calcium Chloride 2019,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply calcium chloride on various highways throughout the NWT.,2019-03-22 17:07 MDT,2019-09-16 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003153,/tenders/supply-and-application-of-calcium-chloride-2019/ocds-v9mmex-GNWT1-20-0000003153/,2024-05-14 17:06 MDT
tender,2023-24,Infrastructure,0000006875,Supply and Application of Calcium Chloride ITH 10,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2023-07-17 11:15 MDT,2023-09-29 19:59 MDT,ocds-v9mmex-INF01-24-0000006875,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-24-0000006875/,2024-05-14 17:06 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-05-14 17:06 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-05-14 17:06 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008252,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to Unit/Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008252,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008252/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008347,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008347,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008347/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008249,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-24 15:00 MDT,Repairs to Unit/Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008249,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008249/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008251,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-24 15:00 MDT,Repairs to Unit/Client 3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008251,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008251/,2024-05-14 17:06 MDT
tender,2005-06,NWT Housing Corporation,PM002114,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-07-08 15:00 MDT,"Supply, Ship and Erect - Gravel pad, dri",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002114,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002114/,2024-05-14 17:06 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-05-14 17:06 MDT
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-05-14 17:06 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-14 17:06 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008055,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008055,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008055/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008056,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008056,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008056/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008057,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008057,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008057/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008058,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008058,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008058/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008059,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008059,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008059/,2024-05-14 17:06 MDT
tender,2008-09,NWT Housing Corporation,PM007594,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-16 15:00 MDT,"Preventative Maintenance, 6 Clients",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007594,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007594/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008819,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-14 15:00 MDT,2009/2010 CARE - Int/Ext. Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008819,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008819/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008807,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-08 15:00 MDT,2009/2010 M&I - Exterior Siding & Insulation - 2 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008807,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008807/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008318,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to unit - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008318,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008318/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008319,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,Repairs to unit - Client 7,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008319,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008319/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008341,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,2009/2010 Home Repair Program - Client 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008341,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008341/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008342,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-25 15:00 MDT,2009/2010 CARE Home Repair Program - Client 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008342,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008342/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008243,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-09-11 15:00 MDT,M&I - Stanley Isaiah Seniors Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008243,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008243/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008321,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,Repairs to unit - Client 6,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008321,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008321/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008343,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008343,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008343/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008344,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 Home Repair Program - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008344,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008344/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008345,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008345,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008345/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008346,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008346,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008346/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008348,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008348,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008348/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008349,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008349,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008349/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008320,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,Repairs to unit - Client 10,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008320,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008320/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008322,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-07 15:00 MDT,Repairs to unit - Client 8,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008322,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008322/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008205,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,2009/2010 Major Renovation to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008205,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008205/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008241,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-22 15:00 MDT,Client 1 - Repairs to unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008241,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008241/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008122,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-13 15:00 MDT,Major Retrofit - 21 Warble Crescent,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008122,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008122/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008075,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-09 15:00 MDT,2009/2010 Exterior/Interior Retrofit - 3Bdrm Unit - Lot 189,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008075,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008075/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008076,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008076,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008076/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008883,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008883,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008883/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008922,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-11-13 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008922,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008922/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008818,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-14 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008818,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008818/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008325,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008325,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008325/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008800,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-17 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008800,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008800/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008799,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-07 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008799,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008799/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008061,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-10 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008061,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008061/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM008062,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-10 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008062,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008062/,2024-05-14 17:06 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-05-14 17:06 MDT
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-05-14 17:06 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-05-14 17:06 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-05-14 17:06 MDT
tender,2007-08,Transportation,CT100634,Surface Maintenance 5-Year Contract (2008 to 2012),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"Dempster Highway (No 8), Km 178.2 (Rengleng River) to Km 272.5 (Inuvik Terminus)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100634,/tenders/surface-maintenance-5-year-contract-2008-to-2012/ocds-v9mmex-GNWT1-08-CT100634/,2024-05-14 17:06 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-05-14 17:06 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-05-14 17:06 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-05-14 17:06 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-05-14 17:06 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-14 17:06 MDT
tender,2005-06,NWT Housing Corporation,PM003053,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-10-01 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003053,/tenders/survey-work/ocds-v9mmex-HC001-06-PM003053/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,PO424153,Symantec Enterprise Vault Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-14 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424153,/tenders/symantec-enterprise-vault-support/ocds-v9mmex-GNWT1-11-PO424153/,2024-05-14 17:06 MDT
tender,2010-11,Public Works & Services,SC793171,TTX Mentorship Program for SAO's,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793171,/tenders/ttx-mentorship-program-for-saos/ocds-v9mmex-GNWT1-11-SC793171/,2024-05-14 17:06 MDT
tender,2012-13,Public Works & Services,SC794091,Tank Overfill Protection - Deline Tank Farm,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-05 15:00 MDT,Deline NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794091,/tenders/tank-overfill-protection-deline-tank-farm/ocds-v9mmex-GNWT1-13-SC794091/,2024-05-14 17:06 MDT
tender,2014-15,Public Works & Services,SO444306,Teknion Furniture Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Yellowknife NT,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444306,/tenders/teknion-furniture-moves/ocds-v9mmex-GNWT1-15-SO444306/,2024-05-14 17:06 MDT
