model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000086,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000086,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000086/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000088,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000088,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000088/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM000746,Portal to Reference Electronic Data (PRED),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (PRED),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000746,/tenders/portal-to-reference-electronic-data-pred/ocds-v9mmex-GNWT1-05-PM000746/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000815,Instruction of Management Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-28 15:00 MDT,Instruction of Management Training Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000815,/tenders/instruction-of-management-training-courses/ocds-v9mmex-GNWT1-05-PM000815/,2024-05-17 12:58 MDT
tender,2004-05,FMBS,PM000135,SQL Server Consulting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000135,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-PM000135/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041607,Electrical Design Services - Fort Simpson Campground,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-18 15:00 MDT,Electrical Design Services - Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041607,/tenders/electrical-design-services-fort-simpson-campground/ocds-v9mmex-GNWT1-05-CT041607/,2024-05-17 12:58 MDT
tender,2004-05,Assembly,PM001196,Camera & Sound System Upgrade -Applied Electronics,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2004-05-17 15:00 MDT,Camera & Sound System Upgrade -Applied E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001196,/tenders/camera-sound-system-upgrade-applied-electronics/ocds-v9mmex-GNWT1-05-PM001196/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000092,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-14 15:00 MDT,Instruction of Circuit Rider Training Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000092,/tenders/instruction-of-circuit-rider-training-program-for-water-treatment-plant-operator/ocds-v9mmex-GNWT1-05-PM000092/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Geotechnical Services, H. H. Williams Me",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041519,/tenders/geotechnical-services-h-h-williams-memorial-hospital-renovation/ocds-v9mmex-GNWT1-05-CT041519/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC383549,Fuel Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-05-14 15:00 MDT,Fuel Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383549,/tenders/fuel-delivery/ocds-v9mmex-GNWT1-05-SC383549/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Hay River Band Office Renovation, Founda",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041520,/tenders/hay-river-band-office-renovation-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041520/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000802,Circuit Rider Training Program - Water Treatment Plant Operator Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Circuit Rider Training Program - Water Treatment Plant Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000802,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-05-PM000802/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-13 15:00 MDT,"Addition to Firehall - Jean Marie River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041606,/tenders/addition-to-firehall-jean-marie-river-nwt/ocds-v9mmex-GNWT1-05-CT041606/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000130,Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-05-13 15:00 MDT,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000130,/tenders/site-assessment/ocds-v9mmex-GNWT1-05-PM000130/,2024-05-17 12:58 MDT
tender,2004-05,FMBS,PM000886,Consulting Service,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-05-13 15:00 MDT,Consulting Service - Citrix,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000886,/tenders/consulting-service/ocds-v9mmex-GNWT1-05-PM000886/,2024-05-17 12:58 MDT
tender,2004-05,FMBS,PM001602,Facilitate Change Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-08 15:00 MDT,Facilitate Change Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001602,/tenders/facilitate-change-management-course/ocds-v9mmex-GNWT1-05-PM001602/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000051,Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Happy Valley Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000051,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000051/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000054,Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000054,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000054/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000055,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Nitainlaii Territorial Park and Tetlit G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000055,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000055/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790821,DCN Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-05-07 15:00 MDT,DCN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790821,/tenders/dcn-network/ocds-v9mmex-GNWT1-06-SC790821/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000057,Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000057,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000057/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000091,Instruction of Intermediate ACCPAC Course for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000091,/tenders/instruction-of-intermediate-accpac-course-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000091/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000060,Jak Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000060,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000060/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000061,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000061,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000061/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT041019,Provision of Wide Area Network Infrastructure and Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,North West Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041019,/tenders/provision-of-wide-area-network-infrastructure-and-services/ocds-v9mmex-GNWT1-05-CT041019/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000059,Western Arctic Regional Visitors Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000059,/tenders/western-arctic-regional-visitors-centre/ocds-v9mmex-GNWT1-05-PM000059/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000090,Instruction of Informatics Course for 2004/2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-05 15:00 MDT,Instruction of Informatics Course for 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000090,/tenders/instruction-of-informatics-course-for-20042005/ocds-v9mmex-GNWT1-05-PM000090/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000204,Layout and Formatting,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-04-27 15:00 MDT,Layout and Formatting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000204,/tenders/layout-and-formatting/ocds-v9mmex-GNWT1-05-PM000204/,2024-05-17 12:58 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001336,Ref #SC383232 - Sponsorship for WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-26 15:00 MDT,Sponsorship for WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001336,/tenders/ref-sc383232-sponsorship-for-wpc-conference/ocds-v9mmex-GNWT1-05-PM001336/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000017,Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-16 15:00 MDT,Training Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000017,/tenders/training-courses/ocds-v9mmex-GNWT1-05-PM000017/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000764,RFP#HS0263 Primary Community Care Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-13 15:00 MDT,RFP#HS0263 Primary Community Care Public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000764,/tenders/rfphs0263-primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000764/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000228,Primary Community Care Public Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000228,/tenders/primary-community-care-public-awareness-campaign/ocds-v9mmex-GNWT1-05-PM000228/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000812,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-08 15:00 MDT,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000812,/tenders/community-finance-program/ocds-v9mmex-GNWT1-05-PM000812/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM000012,O&M Hay River Campground,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-04-08 15:00 MDT,O&M Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000012,/tenders/om-hay-river-campground/ocds-v9mmex-GNWT1-05-PM000012/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM000761,RFP#HS0261,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-04-08 15:00 MDT,Mass media tabacco strategy evaluation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000761,/tenders/rfphs0261/ocds-v9mmex-GNWT1-05-PM000761/,2024-05-17 12:58 MDT
tender,2004-05,Municipal and Community Affairs,PM000811,Instruciton of courses/Workshops for Recreation Facilities Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-02 15:00 MST,Instruciton of courses/Workshops for Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000811,/tenders/instruciton-of-coursesworkshops-for-recreation-facilities-operator-training/ocds-v9mmex-GNWT1-05-PM000811/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM000175,Development of Exam Questions,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-04-01 15:00 MST,Development of Exam Questions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000175,/tenders/development-of-exam-questions/ocds-v9mmex-GNWT1-05-PM000175/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM001192,Adult Correctional Camp - South Slave,Awarded,Request for Proposal,Open (Competitive),Services,Wilderness Survival,,Adult Correctional Camp - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001192,/tenders/adult-correctional-camp-south-slave/ocds-v9mmex-GNWT1-05-PM001192/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,SC790032,Water Licence Application Environmental,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,,Water Licence Application Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790032,/tenders/water-licence-application-environmental/ocds-v9mmex-GNWT1-05-SC790032/,2024-05-17 12:58 MDT
tender,2004-05,Transportation,SC790182,External Audits - Inuvik and Tulita Airp,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,,External Audits - Inuvik and Tulita Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790182,/tenders/external-audits-inuvik-and-tulita-airp/ocds-v9mmex-GNWT1-05-SC790182/,2024-05-17 12:58 MDT
