model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792111,"Contract Services (Accomodations, Labour",Awarded,Sole Source,Direct,Services,Accommodation/Meals,,"Contract Services (Accomodations, Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792111,/tenders/contract-services-accomodations-labour/ocds-v9mmex-GNWT1-09-SC792111/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792185,Maintenance and repairs - Building mecha,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance and repairs - Building mecha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792185,/tenders/maintenance-and-repairs-building-mecha/ocds-v9mmex-GNWT1-09-SC792185/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792181,Inuvik Airport Site Assessment for Arc F,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik Airport Site Assessment for Arc F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792181,/tenders/inuvik-airport-site-assessment-for-arc-f/ocds-v9mmex-GNWT1-09-SC792181/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791863,"Welding Services for Caribou Creek, Hwy",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Welding Services for Caribou Creek, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791863,/tenders/welding-services-for-caribou-creek-hwy/ocds-v9mmex-GNWT1-09-SC791863/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792243,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792243,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792243/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792160,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792160,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-09-SC792160/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,CT100101,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100101,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100101/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of 12x56 Geo/Eng Wellsite Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791971,/tenders/rental-of-12x56-geoeng-wellsite-trailer/ocds-v9mmex-GNWT1-09-SC791971/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792244,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792244,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792244/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,CT100199,Aklavik Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100199,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100199/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792255,Provision of Labour and Equipment,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792255,/tenders/provision-of-labour-and-equipment/ocds-v9mmex-GNWT1-09-SC792255/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791898,Inspection Services - Tuktoyaktuk Airpor,Awarded,Sole Source,Direct,Services,Fence Construction,,Inspection Services - Tuktoyaktuk Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791898,/tenders/inspection-services-tuktoyaktuk-airpor/ocds-v9mmex-GNWT1-09-SC791898/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792132,Engineering Service,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792132,/tenders/engineering-service/ocds-v9mmex-GNWT1-09-SC792132/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792217,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792217,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-09-SC792217/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,PO901206,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901206,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-09-PO901206/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791956,Gearbox for MVLC,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Gearbox for MVLC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791956,/tenders/gearbox-for-mvlc/ocds-v9mmex-GNWT1-09-SC791956/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,SC791944,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791944,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-09-SC791944/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,AC600195,Helicopter Charter- Hwy 1,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter- Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600195,/tenders/helicopter-charter-hwy-1/ocds-v9mmex-GNWT1-09-AC600195/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-09 01:17 MDT
tender,2008-09,Transportation,AC600207,Helicopter Charter fort Simpson- Km 790-,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter fort Simpson- Km 790-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600207,/tenders/helicopter-charter-fort-simpson-km-790-/ocds-v9mmex-GNWT1-09-AC600207/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,CT100094,Tulita Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100094,/tenders/tulita-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100094/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790379,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790379,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-06-SC790379/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790644,MVWR - Topographic/Engineering Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,MVWR - Topographic/Engineering Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790644,/tenders/mvwr-topographicengineering-surveys/ocds-v9mmex-GNWT1-06-SC790644/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790853,Provision of Labour Support Services for,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour Support Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790853,/tenders/provision-of-labour-support-services-for/ocds-v9mmex-GNWT1-06-SC790853/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790328,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790328,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790328/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790709,Brush Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790709,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790709/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790481,Marine Granular Stockpile,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Marine Granular Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790481,/tenders/marine-granular-stockpile/ocds-v9mmex-GNWT1-06-SC790481/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790360,Garbage and Sewage Removal,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Garbage and Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790360,/tenders/garbage-and-sewage-removal/ocds-v9mmex-GNWT1-06-SC790360/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790376,Liquid Sewage and Solid Waste Disposal S,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Liquid Sewage and Solid Waste Disposal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790376,/tenders/liquid-sewage-and-solid-waste-disposal-s/ocds-v9mmex-GNWT1-06-SC790376/,2024-05-09 01:17 MDT
tender,2005-06,Transportation,SC790620,Fort Providence Airport Remediation Moni,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Airport Remediation Moni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790620,/tenders/fort-providence-airport-remediation-moni/ocds-v9mmex-GNWT1-06-SC790620/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794411,2013 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,2013 Fuel Calibration Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794411,/tenders/2013-fuel-calibration-services/ocds-v9mmex-GNWT1-14-SC794411/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794361,Profile Analysis and Repair Advice for H,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Profile Analysis and Repair Advice for H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794361,/tenders/profile-analysis-and-repair-advice-for-h/ocds-v9mmex-GNWT1-14-SC794361/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794502,Quality Assurance - Hay River Runway Pav,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance - Hay River Runway Pav,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794502,/tenders/quality-assurance-hay-river-runway-pav/ocds-v9mmex-GNWT1-14-SC794502/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,CT101369,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations and Maintenance Servi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101369,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-14-CT101369/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794657,Labour supply Colville Lake,Awarded,Sole Source,Direct,Services,Labour,,Labour supply Colville Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794657,/tenders/labour-supply-colville-lake/ocds-v9mmex-GNWT1-14-SC794657/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794385,Highway #3 Test Sections Monitoring,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway #3 Test Sections Monitoring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794385,/tenders/highway-3-test-sections-monitoring/ocds-v9mmex-GNWT1-14-SC794385/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794718,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental & Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794718,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-14-SC794718/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,CT100812,Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-09-CT100812,/tenders/airport-operations-maintenance/ocds-v9mmex-GNWT1-09-CT100812/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,CT100832,Airport Operation & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100832,/tenders/airport-operation-maintenance/ocds-v9mmex-GNWT1-10-CT100832/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794604,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794604,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-14-SC794604/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794472,Drafting Services 2013,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794472,/tenders/drafting-services-2013/ocds-v9mmex-GNWT1-14-SC794472/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794322,Providence Creek Grayling Spawning Habit,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Providence Creek Grayling Spawning Habit,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794322,/tenders/providence-creek-grayling-spawning-habit/ocds-v9mmex-GNWT1-14-SC794322/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794301,dTIMS CT v8 Training Course,Awarded,Sole Source,Direct,Services,Computers Training,,dTIMS CT v8 Training Course,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794301,/tenders/dtims-ct-v8-training-course/ocds-v9mmex-GNWT1-14-SC794301/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794464,Crush Production,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Crush Production,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794464,/tenders/crush-production/ocds-v9mmex-GNWT1-14-SC794464/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794537,Fence Construction,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794537,/tenders/fence-construction/ocds-v9mmex-GNWT1-14-SC794537/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794781,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794781,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794781/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794786,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794786,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794786/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Awarded,Sole Source,Direct,Services,Document Reproduction,,Papi bases / Ramp / Run-up pad / EK-35,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794309,/tenders/papi-bases-ramp-run-up-pad-ek-35/ocds-v9mmex-GNWT1-14-SC794309/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794606,Geotechnical Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794606,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-14-SC794606/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794655,Inuvik Airport Runway Settlement Investi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Airport Runway Settlement Investi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794655,/tenders/inuvik-airport-runway-settlement-investi/ocds-v9mmex-GNWT1-14-SC794655/,2024-05-09 01:17 MDT
tender,2013-14,Transportation,SC794520,Drive Alive,Awarded,Sole Source,Direct,Services,Advertising,,Drive Alive,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794520,/tenders/drive-alive/ocds-v9mmex-GNWT1-14-SC794520/,2024-05-09 01:17 MDT
