model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Education, Culture and Employment",0000002415,Multifunction Colour Photocopier,Cancelled,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease,2018-06-14 15:06 MDT,2024-02-27 00:10 MST,ocds-v9mmex-GNWT1-19-0000002415,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002415/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002363,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service Inuvik, NT.",2018-05-30 17:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002363,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002363/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002306,Wood Pellet Boiler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Wood Pellet Boiler Maintenance & Repair Services.,2018-05-31 11:06 MDT,2018-11-20 15:36 MST,ocds-v9mmex-GNWT1-19-0000002306,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-19-0000002306/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002367,Lead-based Paint and Soil Remediation-RCMP Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for remediating the lead-based paint on the RCMP Inuvik buildings and afterwards, remediating the soil around the buildings.",2018-06-01 11:06 MDT,2018-11-26 11:36 MST,ocds-v9mmex-GNWT1-19-0000002367,/tenders/lead-based-paint-and-soil-remediation-rcmp-inuvik/ocds-v9mmex-GNWT1-19-0000002367/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002348,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River.,2018-05-30 09:06 MDT,2018-12-05 18:30 MST,ocds-v9mmex-GNWT1-19-0000002348,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-19-0000002348/,2024-05-23 17:34 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002392,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-06-05 17:06 MDT,2024-03-23 00:27 MDT,ocds-v9mmex-GNWT1-19-0000002392,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002392/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002359,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter services.,2018-06-04 17:06 MDT,2018-11-30 11:32 MST,ocds-v9mmex-GNWT1-19-0000002359,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-19-0000002359/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002346,NSCC As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The GNWT is requesting tenders on behalf of the North Slave Correctional Centre for the provision of As and When Required Professional Janitorial Services in accordance with the terms, conditions and requirements contained herein.",2018-05-23 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002346,/tenders/nscc-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-19-0000002346/,2024-05-23 17:34 MDT
tender,2018-19,"Education, Culture and Employment",0000002390,Air Charter - Inuvik - Pualatuk - Ulukhatok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-05 15:06 MDT,2024-04-03 00:19 MDT,ocds-v9mmex-GNWT1-19-0000002390,/tenders/air-charter-inuvik-pualatuk-ulukhatok/ocds-v9mmex-GNWT1-19-0000002390/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002343,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway,2018-05-22 11:06 MDT,2018-11-21 11:33 MST,ocds-v9mmex-GNWT1-19-0000002343,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-19-0000002343/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002338,"Office Space Accommodation, LS103284",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 691.1 SQM contiguous space in the downtown core of the City of Yellowknife, NT.",2018-05-17 15:15 MDT,2018-11-19 18:33 MST,ocds-v9mmex-INF01-19-0000002338,/tenders/office-space-accommodation-ls103284/ocds-v9mmex-INF01-19-0000002338/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002342,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2018-05-18 23:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-INF01-19-0000002342,/tenders/generator-maintenance-services/ocds-v9mmex-INF01-19-0000002342/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002319,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-05-17 00:25 MDT,2024-04-03 13:34 MDT,ocds-v9mmex-ENR01-19-0000002319,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-ENR01-19-0000002319/,2024-05-23 17:34 MDT
tender,2018-19,YCS,YCS MAY-1,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR ECOLE ST. PATRICK HIGH SCHOOL & WELEDEH CATHOLIC SCHOOL CAMPUS
IN YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-1/,2024-05-23 17:34 MDT
tender,2018-19,YCS,YCS MAY-3,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR THE KIMBERLITE CAREER & TECHNICAL CENTRE AND MAINTENANCE SHOP
IN YELLOWKNIFE, NT.",2018-05-01 15:15 MDT,2018-11-20 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-3/,2024-05-23 17:34 MDT
tender,2018-19,YCS,YCS MAY-2,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES AT ECOLE ST. JOSEPH SCHOOL & MODULAR BUILDING, YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-2/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000002263,SA100035 - Relocation Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2018-05-04 15:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FIN01-19-0000002263,/tenders/sa100035-relocation-services-refresh/ocds-v9mmex-FIN01-19-0000002263/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002314,2018 National Forest Inventory Remeasurement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of 2018 National Forest Inventory Remeasurement services.,2018-05-11 15:15 MDT,2024-05-22 13:44 MDT,ocds-v9mmex-ENR01-19-0000002314,/tenders/2018-national-forest-inventory-remeasurement/ocds-v9mmex-ENR01-19-0000002314/,2024-05-23 17:34 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002351,Air Charter - August 28-30 2018,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department Executive and Indiginous Affairs is requesting submissions from qualified vendors to provide an Air Charter August 28-30, 2018 in the Nunakput Region",2018-05-25 15:06 MDT,2024-04-24 13:49 MDT,ocds-v9mmex-GNWT1-19-0000002351,/tenders/air-charter-august-28-30-2018/ocds-v9mmex-GNWT1-19-0000002351/,2024-05-23 17:34 MDT
tender,2018-19,Beaufort-Delta Health & Social Services Authority,BDR-2018-2,Beaufort Delta Regional Dental Services,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-30 15:00 MDT,"The NTHSSA. Beaufort-Delta is requesting proposals from qualified suppliers for the establishment of a service contract for the provision of Regional Dental Services to be delivered at Aklavik, Ft.McPherson,Paulatuk,Sachs Harbour,Tsiigehtchic,Tuktoyaktuk and Ulukhaktok, Northwest Territories (NT) as identified herein in accordance with the terms and conditions contained in the RFP documents. RFP documents may be requested from the email address provided below.",2018-04-30 11:15 MDT,2020-01-12 02:24 MST,ocds-v9mmex-BHSSA-19-BDR-2018-2,/tenders/beaufort-delta-regional-dental-services/ocds-v9mmex-BHSSA-19-BDR-2018-2/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002324,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Lands Office in Inuvik, NT.",2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002324,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-INF01-19-0000002324/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002321,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2018-05-17 00:25 MDT,2018-11-20 17:31 MST,ocds-v9mmex-INF01-19-0000002321,/tenders/ith-water-sample-analysis/ocds-v9mmex-INF01-19-0000002321/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002318,Aircraft Charter for Caribou Photo Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-05-17 00:25 MDT,2024-03-08 13:41 MST,ocds-v9mmex-ENR01-19-0000002318,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-ENR01-19-0000002318/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002336,Fuel Services Division Vehicle Inspection SOA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Services Division Vehicle Inspection SOA.,2018-05-17 11:14 MDT,2024-04-03 13:32 MDT,ocds-v9mmex-GNWT1-19-0000002336,/tenders/fuel-services-division-vehicle-inspection-soa/ocds-v9mmex-GNWT1-19-0000002336/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002349,Air Charter - Norman Wells Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-05-24 11:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002349,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-19-0000002349/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002310,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-05-11 15:15 MDT,2018-11-19 17:30 MST,ocds-v9mmex-JUS01-19-0000002310,/tenders/multifunction-colour-photocopier/ocds-v9mmex-JUS01-19-0000002310/,2024-05-23 17:34 MDT
tender,2018-19,Stanton,SC18011,Digital Mailing System Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-25 15:00 MDT,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting proposals from qualified proponents for the provision of a Digital Mailing System Solution in accordance with the terms and conditions contained in the RFP documents.,2018-05-11 15:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-STHA-19-SC18011,/tenders/digital-mailing-system-solution/ocds-v9mmex-STHA-19-SC18011/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002307,Helicopter Charter - Inuvik to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-05-09 17:15 MDT,2024-05-01 13:37 MDT,ocds-v9mmex-INF01-19-0000002307,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-INF01-19-0000002307/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002347,Air Charter Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Lutsel Ke.,2018-05-23 15:06 MDT,2018-11-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002347,/tenders/air-charter-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002347/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-05-23 17:34 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002317,Air Charter - Twin Otter Aircraft on Floats,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,"The Government of the NWT, Department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of moving people and gear back and forth and between camps, able to carrying 1- 5 passengers, plus 2500 to 3000 lbs. of baggage/Freight on four separate days during the month of August, 2018",2018-05-17 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-ITI01-19-0000002317,/tenders/air-charter-twin-otter-aircraft-on-floats/ocds-v9mmex-ITI01-19-0000002317/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002269,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Patrol Services.,2018-05-03 15:09 MDT,2018-11-09 18:31 MST,ocds-v9mmex-GNWT1-19-0000002269,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-19-0000002269/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000002261,Curriculum Development CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of curriculum development of the Community Recreation Leader Certificate (CRLC) Program.,2018-04-23 17:10 MDT,2018-11-02 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002261,/tenders/curriculum-development-crlc-program/ocds-v9mmex-GNWT1-19-0000002261/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002208,NSCC - As and When Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-15 15:00 MDT,"GNWT is requesting tenders on behalf of the North Slave Correctional Centre for the provision of As and When Required Professional Janitorial Services in accordance with the terms, conditions and requirements contained herein.",2018-04-18 09:15 MDT,2023-09-29 15:08 MDT,ocds-v9mmex-JUS01-19-0000002208,/tenders/nscc-as-and-when-janitorial-services/ocds-v9mmex-JUS01-19-0000002208/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-05-23 17:34 MDT
tender,2018-19,Health and Social Services,0000002254,interRAI information System RFI,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,"Procurement Shared Services on Behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a Request for Information on a new IT solution for Home & Community Care, and Long Term Care information system which includes the ability to implement the interRAI assessment instruments.",2018-04-12 15:10 MDT,2024-03-23 00:24 MDT,ocds-v9mmex-GNWT1-19-0000002254,/tenders/interrai-information-system-rfi/ocds-v9mmex-GNWT1-19-0000002254/,2024-05-23 17:34 MDT
tender,2018-19,Health and Social Services,0000002275,Midwifery Services Program Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting submissions from qualified proponents for the the Midwifery Services Program Design Project as detailed herein;,2018-04-20 17:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002275,/tenders/midwifery-services-program-design/ocds-v9mmex-GNWT1-19-0000002275/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000002264,Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs proposals from qualified proponents for the provision of course instruction of the Community Finance & Management Program (CF&MP).,2018-04-23 17:10 MDT,2018-10-31 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002264,/tenders/course-instruction-cfmp/ocds-v9mmex-GNWT1-19-0000002264/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000002265,Online Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of online course instruction for the Community Finance & Management Program.,2018-04-24 15:15 MDT,2018-10-18 11:34 MDT,ocds-v9mmex-MAC01-19-0000002265,/tenders/online-course-instruction-cfmp/ocds-v9mmex-MAC01-19-0000002265/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000002291,Conceptual Models for Valued Ecosystem Components,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-11 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals to Develop Conceptual Models for Valued Ecosystem Components for Cumulative Effects Assessment in the NWT.,2018-04-27 15:15 MDT,2018-10-25 17:32 MDT,ocds-v9mmex-ENR01-19-0000002291,/tenders/conceptual-models-for-valued-ecosystem-components/ocds-v9mmex-ENR01-19-0000002291/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000002240,"Legal Surveying, Unmanned Aircraft System, Lidar",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Legal Surveying, Unmanned Aircraft System, and Terrestrial Lidar Scanning.",2018-04-11 09:15 MDT,2020-02-07 02:28 MST,ocds-v9mmex-INF01-19-0000002240,/tenders/legal-surveying-unmanned-aircraft-system-lidar/ocds-v9mmex-INF01-19-0000002240/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000002298,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-05-04 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-JUS01-19-0000002298,/tenders/air-charter-inuvik-to-ulukhaktuk-and-aklavik/ocds-v9mmex-JUS01-19-0000002298/,2024-05-23 17:34 MDT
