model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC419113,Warehouse Inventory Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Warehouse Inventory Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419113,/tenders/warehouse-inventory-custom-programming/ocds-v9mmex-GNWT1-10-SC419113/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,PO414636,Software Maintenance renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414636,/tenders/software-maintenance-renewal/ocds-v9mmex-GNWT1-10-PO414636/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792438,Software License,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792438,/tenders/software-license/ocds-v9mmex-GNWT1-10-SC792438/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792460,Facility Condition Assessments - Ph 4,Awarded,Sole Source,Direct,Services,Building Inspection,,Facility Condition Assessments - Ph 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792460,/tenders/facility-condition-assessments-ph-4/ocds-v9mmex-GNWT1-10-SC792460/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792621,VFA.facility Database Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,VFA.facility Database Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792621,/tenders/vfafacility-database-maintenance/ocds-v9mmex-GNWT1-10-SC792621/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC419402,Translucent Overhead Door Installation,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Translucent Overhead Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419402,/tenders/translucent-overhead-door-installation/ocds-v9mmex-GNWT1-10-SC419402/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792408,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792408,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792408/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010193,Audiologist Services - SC10137,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Audiologist Services - SC10137,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010193,/tenders/audiologist-services-sc10137/ocds-v9mmex-STHA-10-PM010193/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM008212,Professional Pharmacist Services SC10116,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008212,/tenders/professional-pharmacist-services-sc10116/ocds-v9mmex-STHA-10-PM008212/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010221,Professional Pharmacist Services SC10150,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Pharmacist Services SC10150,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010221,/tenders/professional-pharmacist-services-sc10150/ocds-v9mmex-STHA-10-PM010221/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM008143,Professional Pharmacist Services SC10106,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10106,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008143,/tenders/professional-pharmacist-services-sc10106/ocds-v9mmex-STHA-10-PM008143/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM008144,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008144,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM008144/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010220,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010220,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM010220/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM009213,Hematology Analyzer Maintenance Agreemen,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Hematology Analyzer Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009213,/tenders/hematology-analyzer-maintenance-agreemen/ocds-v9mmex-STHA-10-PM009213/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM010179,Professional Neuropsychological Assessme,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Neuropsychological Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010179,/tenders/professional-neuropsychological-assessme/ocds-v9mmex-STHA-10-PM010179/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792672,Inspection Services for Yellowknife Fenc,Awarded,Sole Source,Direct,Services,Labour,,Inspection Services for Yellowknife Fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792672,/tenders/inspection-services-for-yellowknife-fenc/ocds-v9mmex-GNWT1-10-SC792672/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC793005,Repair Water Leak-YZF,Awarded,Sole Source,Direct,Services,Waterproofing Building,,Repair Water Leak-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793005,/tenders/repair-water-leak-yzf/ocds-v9mmex-GNWT1-10-SC793005/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792330,Ingraham Trail Re-alignment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ingraham Trail Re-alignment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792330,/tenders/ingraham-trail-re-alignment/ocds-v9mmex-GNWT1-10-SC792330/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC791629,TSI Software Support Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TSI Software Support Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791629,/tenders/tsi-software-support-contract/ocds-v9mmex-GNWT1-08-SC791629/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792425,Webwork Deployment - Training and Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment - Training and Consul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792425,/tenders/webwork-deployment-training-and-consul/ocds-v9mmex-GNWT1-10-SC792425/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792667,All-Weather Road Analysis,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,All-Weather Road Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792667,/tenders/all-weather-road-analysis/ocds-v9mmex-GNWT1-10-SC792667/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792526,Wekweeti Winter Road Summer Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Summer Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792526,/tenders/wekweeti-winter-road-summer-improvements/ocds-v9mmex-GNWT1-10-SC792526/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792415,Runway Condition Reporting System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Runway Condition Reporting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792415,/tenders/runway-condition-reporting-system/ocds-v9mmex-GNWT1-10-SC792415/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792310,Equipment Rental Wha'ti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Wha'ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792310,/tenders/equipment-rental-whati/ocds-v9mmex-GNWT1-10-SC792310/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792652,DOT Website Content Management Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DOT Website Content Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792652,/tenders/dot-website-content-management-support/ocds-v9mmex-GNWT1-10-SC792652/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007996,French - English Translation Services,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007996,/tenders/french-english-translation-services/ocds-v9mmex-GNWT1-10-PM007996/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM010283,Office moves,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Office moves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010283,/tenders/office-moves/ocds-v9mmex-GNWT1-10-PM010283/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009649,Media Plan Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Media Plan Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009649,/tenders/media-plan-advertising/ocds-v9mmex-GNWT1-10-PM009649/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009700,Inkit printing & advertising services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Inkit printing & advertising services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009700,/tenders/inkit-printing-advertising-services/ocds-v9mmex-GNWT1-10-PM009700/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM010232,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010232,/tenders/advertising/ocds-v9mmex-GNWT1-10-PM010232/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009650,Jobmatics - Focusing my career my way,Awarded,Sole Source,Direct,Services,General Contracting,,Jobmatics - Focusing my career my way,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009650,/tenders/jobmatics-focusing-my-career-my-way/ocds-v9mmex-GNWT1-10-PM009650/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM010234,ATOCB Governance Manual,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,ATOCB Governance Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010234,/tenders/atocb-governance-manual/ocds-v9mmex-GNWT1-10-PM010234/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008350,NWT Ice Patch study Community Consultant,Awarded,Sole Source,Direct,Services,<Various>,,NWT Ice Patch study Community Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008350,/tenders/nwt-ice-patch-study-community-consultant/ocds-v9mmex-GNWT1-10-PM008350/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007989,French - English / English - French Simu,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Simu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007989,/tenders/french-english-english-french-simu/ocds-v9mmex-GNWT1-10-PM007989/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009900,Aboriginal Student Acheivement & Aborigi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Student Acheivement & Aborigi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009900,/tenders/aboriginal-student-acheivement-aborigi/ocds-v9mmex-GNWT1-10-PM009900/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009597,Installation of conduit and Network,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Installation of conduit and Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009597,/tenders/installation-of-conduit-and-network/ocds-v9mmex-GNWT1-10-PM009597/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM010222,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010222,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-10-PM010222/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008809,Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008809,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-10-PM008809/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008034,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008034,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008034/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007971,Support Accounting Software,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007971,/tenders/support-accounting-software/ocds-v9mmex-GNWT1-10-PM007971/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008805,Labour Force Development Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Labour Force Development Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008805,/tenders/labour-force-development-framework/ocds-v9mmex-GNWT1-10-PM008805/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008351,Modify Exhibit Cases,Awarded,Sole Source,Direct,Services,Cabinet Making,,Modify Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008351,/tenders/modify-exhibit-cases/ocds-v9mmex-GNWT1-10-PM008351/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009045,Landscape images for natural history exh,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Landscape images for natural history exh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009045,/tenders/landscape-images-for-natural-history-exh/ocds-v9mmex-GNWT1-10-PM009045/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009651,Facilitator for the Aboriginal Language,Awarded,Sole Source,Direct,Services,General Contracting,,Facilitator for the Aboriginal Language,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009651,/tenders/facilitator-for-the-aboriginal-language/ocds-v9mmex-GNWT1-10-PM009651/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM007965,Fuel caching to Gjoa Haven,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel caching to Gjoa Haven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007965,/tenders/fuel-caching-to-gjoa-haven/ocds-v9mmex-GNWT1-10-PM007965/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008091,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008091,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008091/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008095,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008095,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008095/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008226,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008226,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008226/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008227,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008227/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008562,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008562,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008562/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008564,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008564/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008566,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008566/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008567,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008567,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008567/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008568,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008568,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008568/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008584,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008584/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008585,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008585/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM008966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008966,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008966/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009439,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009439,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009439/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009441,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009441,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009441/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009444,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009444,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009444/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009445,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009445,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009445/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009749,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009749,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009749/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009751,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009751,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009751/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009753,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009753,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009753/,2024-06-19 10:29 MDT
