model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000982,M&I - Windows - supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-07 15:00 MDT,M&I - Windows - supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000982,/tenders/mi-windows-supply-only/ocds-v9mmex-HC001-05-PM000982/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000888,Repairs to Agnes Carpenter Residence - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-05 15:00 MDT,Repairs to Agnes Carpenter Residence - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000888,/tenders/repairs-to-agnes-carpenter-residence-inuvik/ocds-v9mmex-HC001-05-PM000888/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT049703,Single Asphaltic Surface Treatment and Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-05 15:00 MDT,Single Asphaltic Surface Treatment and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049703,/tenders/single-asphaltic-surface-treatment-and-overlay/ocds-v9mmex-GNWT1-05-CT049703/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041515,Courthouse Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-30 15:00 MDT,Courthouse Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041515,/tenders/courthouse-roof-replacement/ocds-v9mmex-GNWT1-05-CT041515/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041717,Health Centre Upgrades - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-30 15:00 MDT,Health Centre Upgrades - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041717,/tenders/health-centre-upgrades-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041717/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,SC378566,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-04-29 15:00 MDT,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378566,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378566/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041031,Co-Locating Commissioners Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-27 15:00 MDT,Co-Locating Commissioners Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041031,/tenders/co-locating-commissioners-offices/ocds-v9mmex-GNWT1-05-CT041031/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001318,Supplies -Elders on the Land Initiative,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-21 15:00 MDT,Supplies -Elders on the Land Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001318,/tenders/supplies-elders-on-the-land-initiative/ocds-v9mmex-HC001-05-PM001318/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-19 15:00 MDT,INUVIK - HOLMAN - INUVIK CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100222,/tenders/inuvik-holman-inuvik-charter/ocds-v9mmex-GNWT1-05-AC100222/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-04-13 15:00 MDT,GEOTECHNICAL EVALUATION OF A PROPOSED MS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041033,/tenders/geotechnical-evaluation-of-a-proposed-msw-site/ocds-v9mmex-GNWT1-05-CT041033/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-02 15:00 MST,Ventilation Upgrade-Stanton Territorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041030,/tenders/ventilation-upgrade-stanton-territorial-hospital/ocds-v9mmex-GNWT1-05-CT041030/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000070,Mobile Homes,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2004-04-02 15:00 MST,Mobile Homes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000070,/tenders/mobile-homes/ocds-v9mmex-HC001-05-PM000070/,2024-05-21 16:53 MDT
