model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793436,Towing Service: Equipment Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Towing Services,,Towing Service: Equipment Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793436,/tenders/towing-service-equipment-hauling/ocds-v9mmex-GNWT1-12-SC793436/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793489,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793489,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793489/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793546,Equipment Rental - Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793546,/tenders/equipment-rental-hwy-1/ocds-v9mmex-GNWT1-12-SC793546/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793634,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793634,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793634/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793645,Rental & Leasing: Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793645,/tenders/rental-leasing-equipment/ocds-v9mmex-GNWT1-12-SC793645/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793780,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793780,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793780/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793399,Supply and Setup of Temporary Trailers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply and Setup of Temporary Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793399,/tenders/supply-and-setup-of-temporary-trailers/ocds-v9mmex-GNWT1-12-SC793399/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901641,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901641,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901641/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901667,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901667,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901667/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901769,LED Lighting for Nahanni Butte Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,LED Lighting for Nahanni Butte Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901769,/tenders/led-lighting-for-nahanni-butte-airport/ocds-v9mmex-GNWT1-12-PO901769/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793510,Drafting Services 2011,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793510,/tenders/drafting-services-2011/ocds-v9mmex-GNWT1-12-SC793510/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793455,Landscaping Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Landscaping Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793455,/tenders/landscaping-equipment-rental/ocds-v9mmex-GNWT1-12-SC793455/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793583,2011-2012 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793583,/tenders/2011-2012-apms-annual-software-support-a/ocds-v9mmex-GNWT1-12-SC793583/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793746,Install Bollards,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Install Bollards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793746,/tenders/install-bollards/ocds-v9mmex-GNWT1-12-SC793746/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793695,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793695,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793695/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901673,Thermistor cables,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Thermistor cables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901673,/tenders/thermistor-cables/ocds-v9mmex-GNWT1-12-PO901673/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC792688,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792688,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-10-SC792688/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793490,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793490,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-12-SC793490/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793496,Bathymetry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793496,/tenders/bathymetry-survey/ocds-v9mmex-GNWT1-12-SC793496/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793676,Geotechnical Investigation for 7 Culvert,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Geotechnical Investigation for 7 Culvert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793676,/tenders/geotechnical-investigation-for-7-culvert/ocds-v9mmex-GNWT1-12-SC793676/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901730,Hydomeric Gauging Station,Awarded,Sole Source,Direct,Services,General Contracting,,Hydomeric Gauging Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901730,/tenders/hydomeric-gauging-station/ocds-v9mmex-GNWT1-12-PO901730/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901627,Equipment Fuel - Edzo Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Edzo Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901627,/tenders/equipment-fuel-edzo-camp/ocds-v9mmex-GNWT1-12-PO901627/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901770,Fiberglass Tanks,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Fiberglass Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901770,/tenders/fiberglass-tanks/ocds-v9mmex-GNWT1-12-PO901770/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901742,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901742,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-PO901742/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901753,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901753,/tenders/welding-services/ocds-v9mmex-GNWT1-12-PO901753/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793733,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793733,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793733/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793734,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793734,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793734/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793735,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793735,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793735/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793743,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793743,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793743/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793754,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793754,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793754/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793870,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793870,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793870/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901799,Parts Supply,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Parts Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901799,/tenders/parts-supply/ocds-v9mmex-GNWT1-12-PO901799/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901597,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901597,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901597/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901621,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901621,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901621/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901636,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901636,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901636/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901696,Supply Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901696,/tenders/supply-diesel-fuel/ocds-v9mmex-GNWT1-12-PO901696/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901698,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901698,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901698/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901877,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901877,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901877/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901751,"Installation and Alignment Services, Hea",Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,"Installation and Alignment Services, Hea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901751,/tenders/installation-and-alignment-services-hea/ocds-v9mmex-GNWT1-12-PO901751/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC792660,Fish Passageway at Hill Creek Culvert -,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Fish Passageway at Hill Creek Culvert -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792660,/tenders/fish-passageway-at-hill-creek-culvert-/ocds-v9mmex-GNWT1-10-SC792660/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600337,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600337,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-12-AC600337/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600380,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600380,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600380/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901664,Airport Lighting PLC Control for Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting PLC Control for Ft. McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901664,/tenders/airport-lighting-plc-control-for-ft-mcp/ocds-v9mmex-GNWT1-12-PO901664/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793656,Hazardous Waste Transport and Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Transport and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793656,/tenders/hazardous-waste-transport-and-disposal/ocds-v9mmex-GNWT1-12-SC793656/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793685,Loader Repair - YK Mtce Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Loader Repair - YK Mtce Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793685,/tenders/loader-repair-yk-mtce-camp/ocds-v9mmex-GNWT1-12-SC793685/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793588,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793588,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793588/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793874,Kitchen Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Kitchen Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793874,/tenders/kitchen-renovations/ocds-v9mmex-GNWT1-12-SC793874/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901800,Hydraulic Pumps,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Hydraulic Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901800,/tenders/hydraulic-pumps/ocds-v9mmex-GNWT1-12-PO901800/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901707,Supply of Cognos Licensing & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply of Cognos Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901707,/tenders/supply-of-cognos-licensing-support/ocds-v9mmex-GNWT1-12-PO901707/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793414,Archaeological and Fisheries Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Archaeological and Fisheries Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793414,/tenders/archaeological-and-fisheries-assessment/ocds-v9mmex-GNWT1-12-SC793414/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC792901,Glycol Pond Work,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Glycol Pond Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792901,/tenders/glycol-pond-work/ocds-v9mmex-GNWT1-12-SC792901/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793373,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793373,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-12-SC793373/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793575,Jean Marie River Access Road Improvement,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793575,/tenders/jean-marie-river-access-road-improvement/ocds-v9mmex-GNWT1-12-SC793575/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793571,ITH - Land Use Study,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH - Land Use Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793571,/tenders/ith-land-use-study/ocds-v9mmex-GNWT1-12-SC793571/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793618,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793618,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-SC793618/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793631,Source 177 Access Road Tour,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Source 177 Access Road Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793631,/tenders/source-177-access-road-tour/ocds-v9mmex-GNWT1-12-SC793631/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901752,Machine Marine Engine Shaft Couplers,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Machine Marine Engine Shaft Couplers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901752,/tenders/machine-marine-engine-shaft-couplers/ocds-v9mmex-GNWT1-12-PO901752/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793853,Engine Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793853,/tenders/engine-repairs/ocds-v9mmex-GNWT1-12-SC793853/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901728,Repair & Mtce for Unit #18-459,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Mtce for Unit #18-459,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901728,/tenders/repair-mtce-for-unit-18-459/ocds-v9mmex-GNWT1-12-PO901728/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793443,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793443,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-12-SC793443/,2024-05-12 11:45 MDT
