model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM001875,Data warehouse support services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Data warehouse support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001875,/tenders/data-warehouse-support-services/ocds-v9mmex-GNWT1-06-PM001875/,2024-05-29 17:37 MDT
tender,2005-06,Health and Social Services,PM001783,"Courier Services, Yellowknife, NT",Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,"Courier Services, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001783,/tenders/courier-services-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001783/,2024-05-29 17:37 MDT
tender,2005-06,Health and Social Services,PM002979,Establishment of Performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of Performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002979,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002979/,2024-05-29 17:37 MDT
tender,2005-06,Health and Social Services,PM002980,Establishment of performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002980,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002980/,2024-05-29 17:37 MDT
tender,2005-06,Health and Social Services,PM001958,Comprehensive Review Of 2 Centres In The,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comprehensive Review Of 2 Centres In The,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001958,/tenders/comprehensive-review-of-2-centres-in-the/ocds-v9mmex-GNWT1-06-PM001958/,2024-05-29 17:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002552,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002552,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002552/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC780265,Monthly Alarm Monitoring & PM Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Monthly Alarm Monitoring & PM Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780265,/tenders/monthly-alarm-monitoring-pm-services/ocds-v9mmex-GNWT1-06-SC780265/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790379,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790379,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-06-SC790379/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790360,Garbage and Sewage Removal,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Garbage and Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790360,/tenders/garbage-and-sewage-removal/ocds-v9mmex-GNWT1-06-SC790360/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790376,Liquid Sewage and Solid Waste Disposal S,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Liquid Sewage and Solid Waste Disposal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790376,/tenders/liquid-sewage-and-solid-waste-disposal-s/ocds-v9mmex-GNWT1-06-SC790376/,2024-05-29 17:37 MDT
