model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM016011,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016011,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016011/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016223,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016223,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016223/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016266,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016266,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016266/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016267,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016267,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016267/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016278,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016278,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016278/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015751,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015751,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015751/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015752,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015752,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015752/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015754,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015754,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015754/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015755,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015755,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015755/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015759,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015759,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015759/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015955,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015955,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015955/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016225,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016225,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016225/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015760,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015760,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015760/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015819,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015819,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015819/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015855/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM015954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015954/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016041,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016041,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016041/,2024-05-20 14:13 MDT
tender,2013-14,Environment and Natural Resources,PM016265,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016265,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016265/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016540,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016540,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016540/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016541,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016541,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016541/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016543,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016543,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016543/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016545,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016545,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016545/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016547,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016547,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016547/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016548,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016548,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016548/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016550,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016550,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016550/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016551,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016551,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016551/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016552,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016552,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016552/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016658,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016658,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016658/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016663,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016663/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016700,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016700,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016700/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016701,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016701/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016702,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016702,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016702/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016703,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016703,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016703/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016704,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016704,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016704/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016706,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016706,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016706/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016707,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016707,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016707/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016708,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016708,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016708/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016709,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016709,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016709/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016710,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016710,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016710/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016711,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016711,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016711/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016954/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016850,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016850,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016850/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016851,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016851,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016851/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016852,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016852,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016852/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016854/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016855/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016856/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016857,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016857,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016857/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM017061,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017061,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017061/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016504,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016504,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016504/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016505,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016505,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016505/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016506,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016506,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016506/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016758,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016758,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016758/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016765,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016765,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016765/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016822,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016822,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016822/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016825,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016825,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016825/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016826,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016826,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016826/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016827,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016827,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016827/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016830,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016830,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016830/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016832,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016832,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016832/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016968,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016968,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016968/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM017021,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017021,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017021/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM017050,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017050,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017050/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM017064,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017064,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017064/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016507,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016507,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016507/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016634,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016634,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016634/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016635,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016635,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016635/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016636,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016636,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016636/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016514,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016514,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016514/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016515,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016515,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016515/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016518,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016518,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016518/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PM016829,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016829,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016829/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM013633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013633/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM013820,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013820,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013820/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM013893,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013893,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013893/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM014101,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014101,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014101/,2024-05-20 14:13 MDT
