model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002833,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002833,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002833/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001730,Diamond Consulting,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001730,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001730/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002998,Software Development Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002998,/tenders/software-development-services/ocds-v9mmex-GNWT1-06-PM002998/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002429,Database monitoring,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Database monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002429,/tenders/database-monitoring/ocds-v9mmex-GNWT1-06-PM002429/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001794,Software and Well Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Well Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001794,/tenders/software-and-well-data/ocds-v9mmex-GNWT1-06-PM001794/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002120,Present Fashion Show,Awarded,Sole Source,Direct,Services,Public Relations,,Present Fashion Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002120,/tenders/present-fashion-show/ocds-v9mmex-GNWT1-06-PM002120/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003032,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003032,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-06-PM003032/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002152,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002152,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002152/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002703,Software Upgrade Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Upgrade Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002703,/tenders/software-upgrade-licenses-and-support/ocds-v9mmex-GNWT1-06-PM002703/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002689,Drafting of a White Paper on Energy Plan,Awarded,SOA Release,Selective (Prequalified),Services,Energy Management,,Drafting of a White Paper on Energy Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002689,/tenders/drafting-of-a-white-paper-on-energy-plan/ocds-v9mmex-GNWT1-06-PM002689/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002274,The Can-Am Group,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,The Can-Am Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002274,/tenders/the-can-am-group/ocds-v9mmex-GNWT1-06-PM002274/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002884,PHP and Oracle Web Application,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,PHP and Oracle Web Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002884,/tenders/php-and-oracle-web-application/ocds-v9mmex-GNWT1-06-PM002884/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002403,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,<Various>,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002403,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002403/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002603,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002603,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002603/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002402,Instruction of Property Management Cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Property Management Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002402,/tenders/instruction-of-property-management-cours/ocds-v9mmex-GNWT1-06-PM002402/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002401,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002401,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-06-PM002401/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790543,NSRO Washrooms Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSRO Washrooms Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790543,/tenders/nsro-washrooms-upgrades/ocds-v9mmex-GNWT1-06-SC790543/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790796,Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790796,/tenders/support-renewal/ocds-v9mmex-GNWT1-06-SC790796/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790742,License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790742,/tenders/license-and-support/ocds-v9mmex-GNWT1-06-SC790742/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100141,K'alemi Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,K'alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100141,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-06-CT100141/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100169,FMBS-HR YK CentreTenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,FMBS-HR YK CentreTenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100169,/tenders/fmbs-hr-yk-centretenant-improvements/ocds-v9mmex-GNWT1-06-CT100169/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790558,Potable Water Station,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Potable Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790558,/tenders/potable-water-station/ocds-v9mmex-GNWT1-06-SC790558/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790667,Tenant Improvements - Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790667,/tenders/tenant-improvements-lahm-ridge-tower/ocds-v9mmex-GNWT1-06-SC790667/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790668,Tenant Improvements - TSC Hodgson Buildi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - TSC Hodgson Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790668,/tenders/tenant-improvements-tsc-hodgson-buildi/ocds-v9mmex-GNWT1-06-SC790668/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790209,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790209,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790209/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790296,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790296,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790296/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC780944,Professional Technical Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780944,/tenders/professional-technical-assistance/ocds-v9mmex-GNWT1-06-SC780944/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790680,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790680,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790680/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC780188,Fire Extinquisher,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Fire Extinquisher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780188,/tenders/fire-extinquisher/ocds-v9mmex-GNWT1-06-SC780188/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790417,Topo Survey for new K'alemi School Site,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topo Survey for new K'alemi School Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790417,/tenders/topo-survey-for-new-kalemi-school-site/ocds-v9mmex-GNWT1-06-SC790417/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790568,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790568,/tenders/software/ocds-v9mmex-GNWT1-06-SC790568/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790294,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790294,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790294/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790357,Relocation of Movable Storage Systems,Awarded,Sole Source,Direct,Services,Record Management,,Relocation of Movable Storage Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790357,/tenders/relocation-of-movable-storage-systems/ocds-v9mmex-GNWT1-06-SC790357/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790694,"Quality Assurance Testing, Yellowknife A",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Testing, Yellowknife A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790694,/tenders/quality-assurance-testing-yellowknife-a/ocds-v9mmex-GNWT1-06-SC790694/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790356,Water Delivery,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790356,/tenders/water-delivery/ocds-v9mmex-GNWT1-06-SC790356/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790374,Potable Water Delivery Services,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Potable Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790374,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-06-SC790374/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-05-04 10:18 MDT
