model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443522,Supply of Turbo A Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Turbo A Jet Fuel,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443522,/tenders/supply-of-turbo-a-jet-fuel/ocds-v9mmex-GNWT1-15-PO443522/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC444576,Facilitation Services - SMC Committee Me,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - SMC Committee Me,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444576,/tenders/facilitation-services-smc-committee-me/ocds-v9mmex-GNWT1-15-SC444576/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC440746,EATS Sotfware Maintenance & Support Cont,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Sotfware Maintenance & Support Cont,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440746,/tenders/eats-sotfware-maintenance-support-cont/ocds-v9mmex-GNWT1-15-SC440746/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Drummed Jet B Fuel for Kakisa, NT - SS00",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442772,/tenders/drummed-jet-b-fuel-for-kakisa-nt-ss00/ocds-v9mmex-GNWT1-15-PO442772/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC439877,Site Location - Communication Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Site Location - Communication Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439877,/tenders/site-location-communication-equipment/ocds-v9mmex-GNWT1-15-SC439877/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC446069,Janitorial Services - ENR Regional Offic,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - ENR Regional Offic,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446069,/tenders/janitorial-services-enr-regional-offic/ocds-v9mmex-GNWT1-15-SC446069/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442899,Porta Pottie/Daily Pump Out - SS003 - Ka,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Porta Pottie/Daily Pump Out - SS003 - Ka,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442899,/tenders/porta-pottiedaily-pump-out-ss003-ka/ocds-v9mmex-GNWT1-15-SC442899/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC446133,Develop Site Specific Water Quality Obje,Awarded,Sole Source,Direct,Services,Research Services,,Develop Site Specific Water Quality Obje,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446133,/tenders/develop-site-specific-water-quality-obje/ocds-v9mmex-GNWT1-15-SC446133/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC443350,SPARCS Prometheus Integration Project,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SPARCS Prometheus Integration Project,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443350,/tenders/sparcs-prometheus-integration-project/ocds-v9mmex-GNWT1-15-SC443350/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC446687,Software Programming - Prometheus and PS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Programming - Prometheus and PS,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446687,/tenders/software-programming-prometheus-and-ps/ocds-v9mmex-GNWT1-15-SC446687/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC444866,Bathurst and Bluenose-East Caribou Facil,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bathurst and Bluenose-East Caribou Facil,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444866,/tenders/bathurst-and-bluenose-east-caribou-facil/ocds-v9mmex-GNWT1-15-SC444866/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC447135,ENR Strategic Planning Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Strategic Planning Process,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC447135,/tenders/enr-strategic-planning-process/ocds-v9mmex-GNWT1-15-SC447135/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO446489,YSI Water Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,YSI Water Monitoring Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO446489,/tenders/ysi-water-monitoring-equipment/ocds-v9mmex-GNWT1-15-PO446489/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO447231,Snow Guages,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Snow Guages,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447231,/tenders/snow-guages/ocds-v9mmex-GNWT1-15-PO447231/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO447509,YSI Monitoring Equipment NWT Wide Commun,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Monitoring Equipment NWT Wide Commun,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447509,/tenders/ysi-monitoring-equipment-nwt-wide-commun/ocds-v9mmex-GNWT1-15-PO447509/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC446748,Servicing of YSI Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Servicing of YSI Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446748,/tenders/servicing-of-ysi-equipment/ocds-v9mmex-GNWT1-15-SC446748/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"Fire Retardant Truck, 4000 US. Gallons",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442860,/tenders/fire-retardant-truck-4000-us-gallons/ocds-v9mmex-GNWT1-15-PO442860/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO443912,Fire Retardant Truck,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Truck,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443912,/tenders/fire-retardant-truck/ocds-v9mmex-GNWT1-15-PO443912/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC443493,Fire Retardant Truck c/w Crew,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fire Retardant Truck c/w Crew,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443493,/tenders/fire-retardant-truck-cw-crew/ocds-v9mmex-GNWT1-15-SC443493/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO442804,Supply of 2 Rental trucks to be used at,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply of 2 Rental trucks to be used at,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442804,/tenders/supply-of-2-rental-trucks-to-be-used-at/ocds-v9mmex-GNWT1-15-PO442804/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442330,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442330,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-15-SC442330/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC444460,Municipal Hazardous Waste Inventory Pilo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Hazardous Waste Inventory Pilo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444460,/tenders/municipal-hazardous-waste-inventory-pilo/ocds-v9mmex-GNWT1-15-SC444460/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442790,Water Delivery for Fire Camp - Fire SS01,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery for Fire Camp - Fire SS01,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442790,/tenders/water-delivery-for-fire-camp-fire-ss01/ocds-v9mmex-GNWT1-15-SC442790/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO447568,Two Storage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Two Storage Containers,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447568,/tenders/two-storage-containers/ocds-v9mmex-GNWT1-15-PO447568/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447600,/tenders/2015-ford-f-250-ton-crew-cab-4x4/ocds-v9mmex-GNWT1-15-PO447600/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO443231,Accomodations for Wha ti for Fire ZF035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for Wha ti for Fire ZF035,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443231,/tenders/accomodations-for-wha-ti-for-fire-zf035/ocds-v9mmex-GNWT1-15-PO443231/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC446730,Creation of Envrionmental Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Creation of Envrionmental Database,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446730,/tenders/creation-of-envrionmental-database/ocds-v9mmex-GNWT1-15-SC446730/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442959,"Dozer Rental - SS003 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003 - Kakisa, NT",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442959,/tenders/dozer-rental-ss003-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442959/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC444086,Skidder Water Tanker Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Skidder Water Tanker Rental,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444086,/tenders/skidder-water-tanker-rental/ocds-v9mmex-GNWT1-15-SC444086/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO447139,Supply of five (5) Iridium GPS Satellite,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Supply of five (5) Iridium GPS Satellite,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447139,/tenders/supply-of-five-5-iridium-gps-satellite/ocds-v9mmex-GNWT1-15-PO447139/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC445508,Preventive Maintenance Services for Labo,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Preventive Maintenance Services for Labo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445508,/tenders/preventive-maintenance-services-for-labo/ocds-v9mmex-GNWT1-15-SC445508/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC445645,Consulting Services: Giant Mine Oversigh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: Giant Mine Oversigh,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445645,/tenders/consulting-services-giant-mine-oversigh/ocds-v9mmex-GNWT1-15-SC445645/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC443910,Operations Section Chief for ZF 2014 Fir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Operations Section Chief for ZF 2014 Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443910,/tenders/operations-section-chief-for-zf-2014-fir/ocds-v9mmex-GNWT1-15-SC443910/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC444471,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444471,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444471/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO442797,20 Drums of W120 Oil - Hay River Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of W120 Oil - Hay River Airport,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442797,/tenders/20-drums-of-w120-oil-hay-river-airport/ocds-v9mmex-GNWT1-15-PO442797/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO447518,Stainless Round Rods,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Stainless Round Rods,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO447518,/tenders/stainless-round-rods/ocds-v9mmex-GNWT1-15-PO447518/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC440174,CAPMoN Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CAPMoN Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440174,/tenders/capmon-services/ocds-v9mmex-GNWT1-15-SC440174/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO440161,Telephone System - FMD - Northwestel,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Telephone System - FMD - Northwestel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440161,/tenders/telephone-system-fmd-northwestel/ocds-v9mmex-GNWT1-15-PO440161/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO442382,New Telephone System - Forest Resources,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,New Telephone System - Forest Resources,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442382,/tenders/new-telephone-system-forest-resources/ocds-v9mmex-GNWT1-15-PO442382/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442893,Professional Services - Sahtu Cross Cult,Awarded,Sole Source,Direct,Services,Training Services,,Professional Services - Sahtu Cross Cult,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442893,/tenders/professional-services-sahtu-cross-cult/ocds-v9mmex-GNWT1-15-SC442893/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC445634,Faciliation and Report Writting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation and Report Writting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445634,/tenders/faciliation-and-report-writting-services/ocds-v9mmex-GNWT1-15-SC445634/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444449,Tanning & Dyeing of NWT Fur Parts - As &,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Fur Parts - As &,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444449,/tenders/tanning-dyeing-of-nwt-fur-parts-as/ocds-v9mmex-GNWT1-15-SC444449/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM013339,Waste Disposal from Bear Proof Bins,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Disposal from Bear Proof Bins,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013339,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-13-PM013339/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017305,Mining Incentive Program 2015,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Mining Incentive Program 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017305,/tenders/mining-incentive-program-2015/ocds-v9mmex-GNWT1-15-PM017305/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-05-26 00:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-26 00:00 MDT
