model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009648,WMIS Environment Performance Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WMIS Environment Performance Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009648,/tenders/wmis-environment-performance-review/ocds-v9mmex-GNWT1-10-PM009648/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009632,Sample Analysis - Caribou Contaminent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Sample Analysis - Caribou Contaminent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009632,/tenders/sample-analysis-caribou-contaminent/ocds-v9mmex-GNWT1-10-PM009632/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM007921,2009 Bathurst Calving Ground Survey Aeri,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2009 Bathurst Calving Ground Survey Aeri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007921,/tenders/2009-bathurst-calving-ground-survey-aeri/ocds-v9mmex-GNWT1-10-PM007921/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM007948,Photo Interpretation,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007948,/tenders/photo-interpretation/ocds-v9mmex-GNWT1-10-PM007948/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008835,Rosenburg Report,Awarded,Sole Source,Direct,Services,Writing Services,,Rosenburg Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008835,/tenders/rosenburg-report/ocds-v9mmex-GNWT1-10-PM008835/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM007960,May 2009 Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,May 2009 Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007960,/tenders/may-2009-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM007960/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008186,Bathurst Caribou Calving Ground Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bathurst Caribou Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008186,/tenders/bathurst-caribou-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008186/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008475,Bathurst Caribou Analysis Summer 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Analysis Summer 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008475,/tenders/bathurst-caribou-analysis-summer-2009/ocds-v9mmex-GNWT1-10-PM008475/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009634,Modeling-Bathurst Caribou Decline,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Modeling-Bathurst Caribou Decline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009634,/tenders/modeling-bathurst-caribou-decline/ocds-v9mmex-GNWT1-10-PM009634/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008929,Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008929,/tenders/bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008929/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009360,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009360,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM009360/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM007947,Accommodations and Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Accommodations and Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007947,/tenders/accommodations-and-fuel/ocds-v9mmex-GNWT1-10-PM007947/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008938,Yellowknife Gold Study,Awarded,Sole Source,Direct,Services,Research Services,,Yellowknife Gold Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008938,/tenders/yellowknife-gold-study/ocds-v9mmex-GNWT1-10-PM008938/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013360,Moose Contaminant Study - Data Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Contaminant Study - Data Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013360,/tenders/moose-contaminant-study-data-analysis/ocds-v9mmex-GNWT1-13-PM013360/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013391,2012-2013 CAPMoN Services,Awarded,Sole Source,Direct,Services,Utility Services,,2012-2013 CAPMoN Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013391,/tenders/2012-2013-capmon-services/ocds-v9mmex-GNWT1-13-PM013391/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013217,2012-2013 Oracle Software Support for We,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2012-2013 Oracle Software Support for We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013217,/tenders/2012-2013-oracle-software-support-for-we/ocds-v9mmex-GNWT1-13-PM013217/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013170,PCI Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PCI Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013170,/tenders/pci-software-maintenance-renewal/ocds-v9mmex-GNWT1-13-PM013170/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014782,Wildlife Immobilizing Drug,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014782,/tenders/wildlife-immobilizing-drug/ocds-v9mmex-GNWT1-13-PM014782/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013317,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013317,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013317/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013644,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013644,/tenders/fuel-caching/ocds-v9mmex-GNWT1-13-PM013644/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013456,Laboratory Testing - Caribou Samples,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Laboratory Testing - Caribou Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013456,/tenders/laboratory-testing-caribou-samples/ocds-v9mmex-GNWT1-13-PM013456/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013311,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013311,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-13-PM013311/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014566,Develop Geographic Information System (G,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Geographic Information System (G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014566,/tenders/develop-geographic-information-system-g/ocds-v9mmex-GNWT1-13-PM014566/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014981,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014981,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014981/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM013931,AUC Talking Circle - Write UP,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AUC Talking Circle - Write UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013931,/tenders/auc-talking-circle-write-up/ocds-v9mmex-GNWT1-13-PM013931/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014905,Review of EPRI Product Stewardship and r,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of EPRI Product Stewardship and r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014905,/tenders/review-of-epri-product-stewardship-and-r/ocds-v9mmex-GNWT1-13-PM014905/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014618,ERDAS Radar Mapping Suite Software Exten,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ERDAS Radar Mapping Suite Software Exten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014618,/tenders/erdas-radar-mapping-suite-software-exten/ocds-v9mmex-GNWT1-13-PM014618/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014774,Supply 3000 USB Flash Cards/Upload digit,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply 3000 USB Flash Cards/Upload digit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014774,/tenders/supply-3000-usb-flash-cardsupload-digit/ocds-v9mmex-GNWT1-13-PM014774/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014926,Development of Tablet based Application,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Tablet based Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014926,/tenders/development-of-tablet-based-application/ocds-v9mmex-GNWT1-13-PM014926/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014697,CMS Change for NWT Climate Change Web,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,CMS Change for NWT Climate Change Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014697,/tenders/cms-change-for-nwt-climate-change-web/ocds-v9mmex-GNWT1-13-PM014697/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014571,GPS Collars for Bathurst Caribou Herd,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Bathurst Caribou Herd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014571,/tenders/gps-collars-for-bathurst-caribou-herd/ocds-v9mmex-GNWT1-13-PM014571/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014719,GPS Collars for Barren-Ground Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Collars for Barren-Ground Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014719,/tenders/gps-collars-for-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM014719/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014015,Wildlife Section of NWT Ecosystem Classi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Section of NWT Ecosystem Classi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014015,/tenders/wildlife-section-of-nwt-ecosystem-classi/ocds-v9mmex-GNWT1-13-PM014015/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014445,Anthrax Training Video Prototype,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Anthrax Training Video Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014445,/tenders/anthrax-training-video-prototype/ocds-v9mmex-GNWT1-13-PM014445/,2024-05-17 00:09 MDT
tender,2012-13,Environment and Natural Resources,PM014194,PPCT Defensive Tatics Training,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Defensive Tatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014194,/tenders/ppct-defensive-tatics-training/ocds-v9mmex-GNWT1-13-PM014194/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006119,General consulting and services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General consulting and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006119,/tenders/general-consulting-and-services/ocds-v9mmex-GNWT1-09-PM006119/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007411,Technical Refresh Implentation Plan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Refresh Implentation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007411,/tenders/technical-refresh-implentation-plan/ocds-v9mmex-GNWT1-09-PM007411/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007388,TB Blood Testing,Awarded,Sole Source,Direct,Services,Veterinary Service,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007388,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-09-PM007388/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006354,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006354,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-09-PM006354/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007160,Caribou Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007160,/tenders/caribou-harvest-modeling/ocds-v9mmex-GNWT1-09-PM007160/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006752,Mapping of known and potential karst are,Awarded,Sole Source,Direct,Services,Technical Services,,Mapping of known and potential karst are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006752,/tenders/mapping-of-known-and-potential-karst-are/ocds-v9mmex-GNWT1-09-PM006752/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007749,Fuel to Goose and George Lake Camps,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel to Goose and George Lake Camps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007749,/tenders/fuel-to-goose-and-george-lake-camps/ocds-v9mmex-GNWT1-09-PM007749/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006271,NWT Plant Database,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006271,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-09-PM006271/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006848,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006848,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006848/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006235,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006235,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006235/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007744,Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles And Equipment,,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007744,/tenders/snowmobile/ocds-v9mmex-GNWT1-09-PM007744/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007279,Remote Sensing Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Remote Sensing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007279,/tenders/remote-sensing-services/ocds-v9mmex-GNWT1-09-PM007279/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006237,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006237,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006237/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006151,NWT Guidelines for Seismic Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006151,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-09-PM006151/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006739,Hunter Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Hunter Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006739,/tenders/hunter-harvest-modeling/ocds-v9mmex-GNWT1-09-PM006739/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007439,Software installation and configuration,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software installation and configuration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007439,/tenders/software-installation-and-configuration/ocds-v9mmex-GNWT1-09-PM007439/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006340,Assessment of radio collar numbers,Awarded,Sole Source,Direct,Services,Technical Services,,Assessment of radio collar numbers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006340,/tenders/assessment-of-radio-collar-numbers/ocds-v9mmex-GNWT1-09-PM006340/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007369,Produce multi-media components,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Produce multi-media components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007369,/tenders/produce-multi-media-components/ocds-v9mmex-GNWT1-09-PM007369/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007082,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007082,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-09-PM007082/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006988,Water Strategy Aboriginal Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Aboriginal Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006988,/tenders/water-strategy-aboriginal-engagement/ocds-v9mmex-GNWT1-09-PM006988/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006455,Fuel and accommodation services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Fuel and accommodation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006455,/tenders/fuel-and-accommodation-services/ocds-v9mmex-GNWT1-09-PM006455/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007040,Fitness Planning,Awarded,Sole Source,Direct,Services,Health & Welfare,,Fitness Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007040,/tenders/fitness-planning/ocds-v9mmex-GNWT1-09-PM007040/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007424,GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007424,/tenders/gps-collars/ocds-v9mmex-GNWT1-09-PM007424/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007045,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007045,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-09-PM007045/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006915,First Aid Services,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006915,/tenders/first-aid-services/ocds-v9mmex-GNWT1-09-PM006915/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006323,CAPMON Services,Awarded,Sole Source,Direct,Services,Technical Services,,CAPMON Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006323,/tenders/capmon-services/ocds-v9mmex-GNWT1-09-PM006323/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006463,Fuel Deployment contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Deployment contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006463,/tenders/fuel-deployment-contract/ocds-v9mmex-GNWT1-09-PM006463/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM005956,Software Undate Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Undate Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005956,/tenders/software-undate-licenses-and-support/ocds-v9mmex-GNWT1-09-PM005956/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC439555,Program Support - NWT Forest Industry &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support - NWT Forest Industry &,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439555,/tenders/program-support-nwt-forest-industry/ocds-v9mmex-GNWT1-14-SC439555/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM015061,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015061,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-14-PM015061/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC437876,Pan-Territorial Permafrost Workshop - Ke,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Permafrost Workshop - Ke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437876,/tenders/pan-territorial-permafrost-workshop-ke/ocds-v9mmex-GNWT1-14-SC437876/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC438549,Mosquito Speciation and Virology.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mosquito Speciation and Virology.,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438549,/tenders/mosquito-speciation-and-virology/ocds-v9mmex-GNWT1-14-SC438549/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016187,TRI R RECYCLING,Awarded,Sole Source,Direct,Services,Labour,,TRI R RECYCLING,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016187,/tenders/tri-r-recycling/ocds-v9mmex-GNWT1-14-PM016187/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-17 00:09 MDT
