model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006722,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2023-05-26 15:15 MDT,2023-11-29 17:34 MST,ocds-v9mmex-INF01-24-0000006722,/tenders/rotary-wing-services/ocds-v9mmex-INF01-24-0000006722/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-06-08 18:14 MDT
tender,2023-24,Municipal and Community Affairs,0000006696,Fort Good Hope Arena Building Condition Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-11 17:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006696,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006696/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006720,Naphtha Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Naphtha for the communities of Sachs Harbour, Ulukhaktok, and Paulatuk.",2023-05-24 11:16 MDT,2023-09-29 18:28 MDT,ocds-v9mmex-INF01-24-0000006720,/tenders/naphtha-resupply/ocds-v9mmex-INF01-24-0000006720/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006744,Engine for Packer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Engine for a Packer.,2023-06-01 11:16 MDT,2023-10-25 18:49 MDT,ocds-v9mmex-INF01-24-0000006744,/tenders/engine-for-packer/ocds-v9mmex-INF01-24-0000006744/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006687,Caribou and Muskox Survey South Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing charter for a caribou and muskox survey on the South end of Banks Island.,2023-05-24 15:07 MDT,2023-11-03 15:42 MDT,ocds-v9mmex-GNWT1-24-0000006687,/tenders/caribou-and-muskox-survey-south-banks-island/ocds-v9mmex-GNWT1-24-0000006687/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006638,Paramedics for Remote Communities & Emergency Room,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-04-28 15:06 MDT,2023-10-24 18:50 MDT,ocds-v9mmex-NTH01-24-0000006638,/tenders/paramedics-for-remote-communities-emergency-room/ocds-v9mmex-NTH01-24-0000006638/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000006745,Invitational - Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Finance (FIN) is requesting quotations for the services of an investigator who will work in collaboration with an internal investigator to conduct an Harassment Free and Respectful Workplace Policy Investigation",2023-06-01 09:07 MDT,2023-10-03 11:56 MDT,ocds-v9mmex-GNWT1-24-0000006745,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006745/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006725,Air Charter Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate change is requesting tenders for the provision of fixed wing services in order to conduct water testing in the Yamba Basin area.,2023-05-29 11:09 MDT,2023-10-30 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006725,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-24-0000006725/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000006734,Invitational - Workplace Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Finance (FIN) is requesting quotations for the services of an investigator who will work in collaboration with an internal investigator to conduct an Harassment Free and Respectful Workplace Policy Investigation",2023-05-29 17:15 MDT,2023-10-20 18:45 MDT,ocds-v9mmex-FIN01-24-0000006734,/tenders/invitational-workplace-investigation/ocds-v9mmex-FIN01-24-0000006734/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006711,Wood Pellet Supply,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2023-05-18 11:07 MDT,2023-10-20 18:45 MDT,ocds-v9mmex-GNWT1-24-0000006711,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-24-0000006711/,2024-06-08 18:14 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006721,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the provision of Air Charter Services.,2023-05-26 11:16 MDT,2023-10-18 11:51 MDT,ocds-v9mmex-EXE01-24-0000006721,/tenders/air-charter/ocds-v9mmex-EXE01-24-0000006721/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006702,Industrial Fire Resistant Coveralls,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the establishment of a Non-Exclusive Standing Offer Agreement for the Supply of Industrial Fire Resistant Coveralls,2023-05-17 11:07 MDT,2023-10-20 15:50 MDT,ocds-v9mmex-GNWT1-24-0000006702,/tenders/industrial-fire-resistant-coveralls/ocds-v9mmex-GNWT1-24-0000006702/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006620,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Legal Services.,2023-05-18 11:07 MDT,2023-09-29 19:20 MDT,ocds-v9mmex-GNWT1-24-0000006620,/tenders/legal-services/ocds-v9mmex-GNWT1-24-0000006620/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006710,Potable Water and Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Industry, Tourism & Investment is requesting tenders for the provision of potable water and sewer services for Gwich'in Territorial Park.",2023-05-18 11:07 MDT,2023-09-29 18:21 MDT,ocds-v9mmex-GNWT1-24-0000006710,/tenders/potable-water-and-sewage-removal/ocds-v9mmex-GNWT1-24-0000006710/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006678,Air Attack Officer Accommodations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the provision of two (2) Air Attack Officer Accommodations in Hay River, NT.",2023-05-24 17:15 MDT,2023-10-23 11:48 MDT,ocds-v9mmex--24-0000006678,/tenders/air-attack-officer-accommodations/ocds-v9mmex--24-0000006678/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006706,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2023-05-17 15:07 MDT,2023-10-20 15:49 MDT,ocds-v9mmex-HC001-24-0000006706,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-24-0000006706/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000006728,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-05-24 17:15 MDT,2023-09-29 19:18 MDT,ocds-v9mmex-JUS01-24-0000006728,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006728/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006693,Clinical Office FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-29 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinical Office FFE in Yellowknife, NT.",2023-05-17 09:15 MDT,2023-09-29 16:19 MDT,ocds-v9mmex-HSS01-24-0000006693,/tenders/clinical-office-ffe/ocds-v9mmex-HSS01-24-0000006693/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006688,SSE Bathroom Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do bathroom modifications in Fort Providence.",2023-05-11 15:15 MDT,2023-09-29 18:14 MDT,ocds-v9mmex-HC001-24-0000006688,/tenders/sse-bathroom-modifications/ocds-v9mmex-HC001-24-0000006688/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006699,EMD Marine Engine Technician,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of EMD Marine Engine Technician on a "" As and When"" basis.",2023-05-12 11:07 MDT,2023-08-23 12:08 MDT,ocds-v9mmex-GNWT1-24-0000006699,/tenders/emd-marine-engine-technician/ocds-v9mmex-GNWT1-24-0000006699/,2024-06-08 18:14 MDT
tender,2023-24,Health and Social Services,0000006694,Multifunction Colour Photocopier for Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services (H&SS) for the supply of  one (1) Multifunction Photocopier in Inuvik, NT, for a 48 Month Lease.",2023-05-12 15:15 MDT,2023-10-02 12:14 MDT,ocds-v9mmex-HSS01-24-0000006694,/tenders/multifunction-colour-photocopier-for-inuvik/ocds-v9mmex-HSS01-24-0000006694/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006672,Modernization & Improvement Fort McPherson 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization and improvements in Fort McPherson on two units.,2023-05-04 15:07 MDT,2023-10-17 11:46 MDT,ocds-v9mmex-HC001-24-0000006672,/tenders/modernization-improvement-fort-mcpherson-2-units/ocds-v9mmex-HC001-24-0000006672/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006603,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Multifunction Photocopiers for a 36 Month Lease.,2023-04-26 15:06 MDT,2023-07-07 19:48 MDT,ocds-v9mmex-NTH01-24-0000006603,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-24-0000006603/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006655,Rotary Wing Charter - Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing charter, pilot, and net gunner for the capture and collaring of barren ground wolves in the North Slave Region.",2023-05-10 11:06 MDT,2023-10-02 12:09 MDT,ocds-v9mmex-GNWT1-24-0000006655,/tenders/rotary-wing-charter-barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000006655/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006670,Mid Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of a Mid Size SUV.,2023-05-10 11:06 MDT,2023-10-31 17:36 MDT,ocds-v9mmex-HC001-24-0000006670,/tenders/mid-size-suv/ocds-v9mmex-HC001-24-0000006670/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000006718,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for the provision of Air Charter Services from Yellowknife, NT.",2023-05-19 15:07 MDT,2023-10-23 17:41 MDT,ocds-v9mmex-GNWT1-24-0000006718,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006718/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006677,Fire Extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fire Extinguishers for Fort Simpson.,2023-05-08 17:07 MDT,2023-09-29 18:07 MDT,ocds-v9mmex-GNWT1-24-0000006677,/tenders/fire-extinguishers/ocds-v9mmex-GNWT1-24-0000006677/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006685,Engine for Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Engine for a Grader.,2023-05-09 15:07 MDT,2023-09-27 18:50 MDT,ocds-v9mmex-GNWT1-24-0000006685,/tenders/engine-for-grader/ocds-v9mmex-GNWT1-24-0000006685/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006555,Biomedical Equipment Service Contract Management,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,"The purpose of this Request for Qualifications is to invite interested parties to submit Responses indicating their interest in, and qualifications for, the Bundled Biomedical Equipment Service Contract Management.",2023-03-31 09:06 MDT,2023-11-09 11:31 MST,ocds-v9mmex-NTH01-24-0000006555,/tenders/biomedical-equipment-service-contract-management/ocds-v9mmex-NTH01-24-0000006555/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006596,Marine Dredging Services,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,Procurement Shared Services is requesting expressions of interest on behalf of the Department of Infrastructure for Marine Dredging Services at the Hay River Harbour.,2023-04-03 17:06 MDT,2023-09-29 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006596,/tenders/marine-dredging-services/ocds-v9mmex-GNWT1-24-0000006596/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006639,20mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 90 and Km 126 (Frog Creek) on the Dempster Highway, NT.",2023-04-20 09:16 MDT,2023-09-29 18:02 MDT,ocds-v9mmex-INF01-24-0000006639,/tenders/20mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000006639/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000006629,Checkpoint Landfarm Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Two-Year Monitoring Program at Checkpoint Highway Maintenance Camp and Landfarm.,2023-04-21 09:16 MDT,2023-10-20 18:35 MDT,ocds-v9mmex--24-0000006629,/tenders/checkpoint-landfarm-monitoring-program/ocds-v9mmex--24-0000006629/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006669,Forklift Tines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Forklift Tines.,2023-05-04 09:06 MDT,2023-05-04 09:15 MDT,ocds-v9mmex-GNWT1-24-0000006669,/tenders/forklift-tines/ocds-v9mmex-GNWT1-24-0000006669/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000006656,"Chain Link Fence, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Chain Link Fence, Cold Storage Site Fence Construction in Norman Wells",2023-05-04 17:06 MDT,2023-09-29 16:07 MDT,ocds-v9mmex-HC001-24-0000006656,/tenders/chain-link-fence-norman-wells/ocds-v9mmex-HC001-24-0000006656/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-06-08 18:14 MDT
tender,2023-24,Municipal and Community Affairs,0000006671,Recreation Facility Operators Program Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of the Recreation Facility Operators Program Training,2023-05-04 11:16 MDT,2023-10-02 12:00 MDT,ocds-v9mmex-MAC01-24-0000006671,/tenders/recreation-facility-operators-program-training/ocds-v9mmex-MAC01-24-0000006671/,2024-06-08 18:14 MDT
